Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-04 13:00:00,,0831.0,5.00,0.00,30.0,29.1,00.0,39.2,31.7,27.9,0001.6,0012.85,0009.89,0009.42
2021-09-04 13:01:00,,0831.0,5.00,0.00,29.9,29.1,00.0,39.2,31.7,27.8,0001.5,0012.94,0009.88,0009.42
2021-09-04 13:02:00,,0831.1,4.99,0.00,29.9,29.1,00.0,39.2,31.6,27.8,0001.6,0012.95,0009.88,0009.42
2021-09-04 13:03:00,,0831.2,5.00,0.00,29.9,29.1,00.0,39.2,31.7,27.7,0001.7,0013.11,0009.89,0009.41
2021-09-04 13:04:00,,0831.2,5.01,0.00,29.9,29.1,00.0,39.2,31.7,27.9,0001.2,0013.19,0009.92,0009.42
2021-09-04 13:05:00,,0831.2,5.01,0.00,29.9,29.1,00.0,39.1,31.7,27.8,0000.9,0013.19,0009.93,0009.42
2021-09-04 13:06:00,,0831.2,5.00,0.00,29.9,29.1,00.0,39.1,31.6,27.7,0000.8,0013.28,0009.97,0009.45
2021-09-04 13:07:00,,0831.2,4.99,0.00,30.0,29.2,00.0,39.1,31.7,27.8,0000.8,0013.33,0009.98,0009.44
2021-09-04 13:08:00,,0831.2,5.00,0.00,30.0,29.2,00.0,39.1,31.7,27.9,0001.0,0013.35,0009.98,0009.42
2021-09-04 13:09:00,,0831.2,5.01,0.00,30.0,29.2,00.0,39.1,31.7,27.8,0000.8,0013.33,0009.98,0009.43
2021-09-04 13:10:00,,0831.2,5.00,0.00,30.0,29.2,00.0,39.1,31.7,27.7,0001.0,0013.34,0009.98,0009.43
2021-09-04 13:11:00,,0831.2,5.00,0.00,30.0,29.2,00.0,39.1,31.8,27.5,0001.3,0013.13,0009.98,0009.44
2021-09-04 13:12:00,,0831.2,5.00,0.00,30.0,29.3,00.0,39.2,31.8,27.4,0001.5,0013.01,0009.98,0009.44
2021-09-04 13:13:00,,0831.2,5.00,0.00,30.1,29.3,00.0,39.2,31.8,27.4,0001.3,0012.94,0009.94,0009.42
2021-09-04 13:14:00,,0831.2,5.00,0.00,30.1,29.3,00.0,39.2,31.8,27.6,0001.0,0012.83,0009.91,0009.41
2021-09-04 13:15:00,,0831.2,5.01,0.00,30.1,29.3,00.0,39.2,31.9,27.7,0001.1,0012.76,0009.91,0009.40
2021-09-04 13:16:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.2,31.9,27.8,0001.4,0012.66,0009.90,0009.40
2021-09-04 13:17:00,,0831.2,5.02,0.00,30.1,29.3,00.0,39.2,31.9,27.5,0001.6,0012.64,0009.88,0009.39
2021-09-04 13:18:00,,0831.3,4.99,0.00,30.1,29.4,00.0,39.2,31.9,27.4,0001.6,0012.59,0009.87,0009.41
2021-09-04 13:19:00,,0831.3,4.99,0.00,30.1,29.4,00.0,39.2,31.9,27.5,0001.6,0012.58,0009.87,0009.43
2021-09-04 13:20:00,,0831.3,5.00,0.00,30.1,29.4,00.0,39.2,31.9,26.9,0001.8,0012.66,0009.90,0009.43
2021-09-04 13:21:00,,0831.3,5.01,0.00,30.2,29.4,00.0,39.2,31.9,27.0,0001.8,0012.65,0009.90,0009.44
2021-09-04 13:22:00,,0831.3,4.99,0.00,30.2,29.4,00.0,39.3,32.0,27.3,0001.7,0012.66,0009.90,0009.44
2021-09-04 13:23:00,,0831.3,5.00,0.00,30.2,29.4,00.0,39.3,31.9,27.7,0001.4,0012.70,0009.91,0009.44
2021-09-04 13:24:00,,0831.3,5.00,0.00,30.2,29.4,00.0,39.3,32.0,27.7,0001.3,0012.78,0009.95,0009.46
2021-09-04 13:25:00,,0831.3,5.00,0.00,30.2,29.4,00.0,39.3,31.9,28.8,0001.4,0012.87,0010.00,0009.47
2021-09-04 13:26:00,,0831.3,5.01,0.00,30.1,29.3,00.0,39.3,31.9,28.6,0001.4,0012.86,0009.98,0009.45
2021-09-04 13:27:00,,0831.2,5.00,0.00,30.1,29.3,00.0,39.3,31.9,28.3,0001.3,0012.88,0009.97,0009.46
2021-09-04 13:28:00,,0831.3,4.99,0.00,30.1,29.3,00.0,39.3,31.8,27.9,0001.3,0012.88,0009.94,0009.45
2021-09-04 13:29:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.3,31.8,28.7,0001.2,0013.55,0009.90,0009.43
2021-09-04 13:30:00,,0831.2,5.00,0.00,30.1,29.3,00.0,39.3,31.8,28.9,0001.1,0013.77,0009.92,0009.42
2021-09-04 13:31:00,,0831.2,5.01,0.00,30.1,29.3,00.0,39.3,31.8,28.7,0001.0,0013.84,0009.92,0009.41
2021-09-04 13:32:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.3,31.8,28.6,0000.6,0014.23,0009.92,0009.38
2021-09-04 13:33:00,,0831.2,5.00,0.00,30.1,29.3,00.0,39.3,31.8,28.7,0000.6,0014.24,0009.91,0009.38
2021-09-04 13:34:00,,0831.3,5.00,0.00,30.1,29.3,00.0,39.3,31.8,28.9,0000.7,0014.24,0009.91,0009.37
2021-09-04 13:35:00,,0831.3,4.99,0.00,30.1,29.3,00.0,39.3,31.9,28.7,0000.8,0014.17,0009.88,0009.36
2021-09-04 13:36:00,,0831.3,5.02,0.00,30.1,29.4,00.0,39.3,31.9,28.8,0000.6,0014.34,0009.80,0009.34
2021-09-04 13:37:00,,0831.4,5.00,0.00,30.2,29.4,00.0,39.3,32.0,28.8,0000.7,0014.49,0009.80,0009.33
2021-09-04 13:38:00,,0831.4,5.00,0.00,30.2,29.4,00.0,39.3,31.9,29.1,0000.5,0014.54,0009.81,0009.34
2021-09-04 13:39:00,,0831.4,5.00,0.00,30.2,29.4,00.0,39.3,31.9,29.2,0000.4,0014.51,0009.81,0009.33
2021-09-04 13:40:00,,0831.3,5.02,0.00,30.2,29.4,00.0,39.3,32.0,29.3,0000.7,0013.87,0009.87,0009.34
2021-09-04 13:41:00,,0831.3,5.00,0.00,30.2,29.5,00.0,39.3,32.0,29.0,0000.7,0013.74,0009.87,0009.35
2021-09-04 13:42:00,,0831.3,5.01,0.00,30.2,29.5,00.0,39.3,32.0,29.0,0000.8,0013.69,0009.87,0009.37
2021-09-04 13:43:00,,0831.4,4.99,0.00,30.2,29.5,00.0,39.3,32.0,28.9,0001.1,0013.34,0009.88,0009.40
2021-09-04 13:44:00,,0831.3,5.00,0.00,30.3,29.5,00.0,39.4,32.0,28.9,0001.0,0013.35,0009.89,0009.41
2021-09-04 13:45:00,,0831.3,4.99,0.00,30.3,29.5,00.0,39.4,32.0,29.0,0000.9,0013.55,0009.88,0009.42
2021-09-04 13:46:00,,0831.3,5.01,0.00,30.3,29.6,00.0,39.4,32.0,29.2,0000.9,0014.24,0009.90,0009.42
2021-09-04 13:47:00,,0831.3,4.99,0.00,30.3,29.6,00.0,39.4,32.1,29.4,0001.1,0014.10,0009.95,0009.43
2021-09-04 13:48:00,,0831.4,4.99,0.00,30.3,29.6,00.0,39.4,32.1,30.1,0000.9,0013.86,0009.97,0009.46
2021-09-04 13:49:00,,0831.4,5.01,0.00,30.3,29.6,00.0,39.4,32.1,30.6,0001.1,0013.79,0009.96,0009.47
2021-09-04 13:50:00,,0831.4,5.01,0.00,30.4,29.6,00.0,39.4,32.1,31.2,0001.3,0014.15,0010.02,0009.49
2021-09-04 13:51:00,,0831.3,5.00,0.00,30.4,29.7,00.0,39.4,32.1,30.1,0000.9,0014.62,0010.02,0009.51
2021-09-04 13:52:00,,0831.3,4.99,0.00,30.4,29.7,00.0,39.5,32.1,29.7,0000.9,0014.66,0010.00,0009.51
2021-09-04 13:53:00,,0831.3,4.99,0.00,30.4,29.7,00.0,39.5,32.1,29.6,0000.8,0015.07,0010.02,0009.51
2021-09-04 13:54:00,,0831.3,5.01,0.00,30.4,29.7,00.0,39.5,32.1,29.7,0001.0,0015.11,0010.03,0009.49
2021-09-04 13:55:00,,0831.3,5.00,0.00,30.4,29.7,00.0,39.5,32.2,29.6,0001.4,0015.45,0010.06,0009.48
2021-09-04 13:56:00,,0831.2,4.98,0.00,30.4,29.7,00.0,39.5,32.2,29.8,0001.6,0015.43,0010.08,0009.48
2021-09-04 13:57:00,,0831.2,5.00,0.00,30.4,29.7,00.0,39.5,32.2,30.2,0001.6,0014.81,0010.08,0009.48
2021-09-04 13:58:00,,0831.2,4.99,0.00,30.5,29.7,00.0,39.6,32.3,29.0,0001.6,0014.72,0010.07,0009.48
2021-09-04 13:59:00,,0831.2,5.00,0.00,30.5,29.7,00.0,39.6,32.2,29.1,0001.8,0014.95,0010.07,0009.47
