Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-05 21:00:00,SystemResetWarning,0827.8,5.00,000.00,023.7,023.3,000.0,031.8,025.5,15.0,0000.0,0004.92,0008.98,0004.70
2024-02-05 21:01:00,SystemResetWarning,0827.7,5.00,000.00,023.7,023.3,000.0,031.9,025.5,14.7,0000.0,0004.94,0009.21,0004.72
2024-02-05 21:02:00,SystemResetWarning,0827.7,4.99,000.00,023.8,023.3,000.0,031.9,025.5,14.8,0000.0,0004.97,0009.20,0004.74
2024-02-05 21:03:00,SystemResetWarning,0827.7,5.00,000.00,023.8,023.3,000.0,031.9,025.5,14.3,0000.0,0004.99,0009.14,0004.76
2024-02-05 21:04:00,SystemResetWarning,0827.8,5.01,000.00,023.8,023.3,000.0,031.9,025.5,14.3,0000.0,0004.97,0009.55,0004.77
2024-02-05 21:05:00,SystemResetWarning,0827.7,5.00,000.00,023.8,023.3,000.0,031.9,025.5,14.3,0000.0,0004.94,0009.99,0004.75
2024-02-05 21:06:00,SystemResetWarning,0827.7,5.01,000.00,023.8,023.3,000.0,031.9,025.5,14.5,0000.0,0004.91,0009.96,0004.74
2024-02-05 21:07:00,SystemResetWarning,0827.7,4.99,000.00,023.8,023.3,000.0,031.9,025.5,14.5,0000.0,0004.87,0008.95,0004.73
2024-02-05 21:08:00,SystemResetWarning,0827.7,4.99,000.00,023.8,023.3,000.0,032.0,025.5,14.3,0000.0,0004.83,0008.87,0004.71
2024-02-05 21:09:00,SystemResetWarning,0827.7,5.01,000.00,023.8,023.4,000.0,032.0,025.6,14.2,0000.0,0004.84,0009.28,0004.71
2024-02-05 21:10:00,SystemResetWarning,0827.6,5.02,000.00,023.8,023.4,000.0,032.0,025.6,14.1,0000.0,0004.84,0009.17,0004.70
2024-02-05 21:11:00,SystemResetWarning,0827.6,5.00,000.00,023.8,023.4,000.0,032.0,025.6,14.3,0000.0,0004.83,0008.82,0004.69
2024-02-05 21:12:00,SystemResetWarning,0827.6,4.99,000.00,023.9,023.4,000.0,032.0,025.6,14.3,0000.0,0004.83,0008.60,0004.69
2024-02-05 21:13:00,SystemResetWarning,0827.7,5.00,000.00,023.9,023.4,000.0,032.0,025.6,14.3,0000.0,0004.83,0008.55,0004.68
2024-02-05 21:14:00,SystemResetWarning,0827.7,5.01,000.00,023.9,023.4,000.0,032.0,025.6,14.2,0000.0,0004.83,0008.53,0004.68
2024-02-05 21:15:00,SystemResetWarning,0827.7,5.01,000.00,023.9,023.4,000.0,032.1,025.6,14.0,0000.0,0004.86,0008.12,0004.69
2024-02-05 21:16:00,SystemResetWarning,0827.6,4.99,000.00,023.9,023.4,000.0,032.1,025.7,14.1,0000.0,0004.90,0007.78,0004.71
2024-02-05 21:17:00,SystemResetWarning,0827.6,5.00,000.00,023.9,023.4,000.0,032.1,025.7,14.3,0000.0,0004.94,0008.17,0004.74
2024-02-05 21:18:00,SystemResetWarning,0827.6,5.02,000.00,023.9,023.5,000.0,032.1,025.7,14.3,0000.0,0004.95,0008.48,0004.75
2024-02-05 21:19:00,SystemResetWarning,0827.5,5.00,000.00,024.0,023.5,000.0,032.1,025.7,14.5,0000.0,0004.97,0008.49,0004.76
2024-02-05 21:20:00,SystemResetWarning,0827.6,5.00,000.00,024.0,023.5,000.0,032.1,025.7,14.4,0000.0,0004.96,0008.02,0004.78
2024-02-05 21:21:00,SystemResetWarning,0827.5,4.99,000.00,024.0,023.5,000.0,032.1,025.7,14.4,0000.0,0004.98,0007.86,0004.80
2024-02-05 21:22:00,SystemResetWarning,0827.5,4.99,000.00,024.0,023.5,000.0,032.2,025.7,14.2,0000.0,0005.01,0007.88,0004.83
2024-02-05 21:23:00,SystemResetWarning,0827.5,5.00,000.00,024.0,023.5,000.0,032.2,025.7,14.3,0000.0,0005.06,0008.09,0004.85
2024-02-05 21:24:00,SystemResetWarning,0827.6,5.01,000.00,024.0,023.5,000.0,032.2,025.7,14.4,0000.0,0005.08,0008.20,0004.87
2024-02-05 21:25:00,SystemResetWarning,0827.5,5.01,000.00,024.0,023.5,000.0,032.2,025.7,14.4,0000.0,0005.10,0008.23,0004.88
2024-02-05 21:26:00,SystemResetWarning,0827.6,4.99,000.00,024.0,023.5,000.0,032.2,025.7,14.5,0000.0,0005.13,0009.13,0004.91
2024-02-05 21:27:00,SystemResetWarning,0827.5,4.99,000.00,024.0,023.5,000.0,032.2,025.7,14.5,0000.0,0005.14,0009.86,0004.92
2024-02-05 21:28:00,SystemResetWarning,0827.8,5.00,000.00,024.0,023.5,000.0,032.2,025.7,14.7,0000.0,0005.14,0009.54,0004.93
2024-02-05 21:29:00,SystemResetWarning,0827.7,5.01,000.00,024.0,023.5,000.0,032.2,025.8,14.5,0000.2,0005.16,0009.85,0004.96
2024-02-05 21:30:00,SystemResetWarning,0827.6,5.01,000.00,024.0,023.5,000.0,032.2,025.9,14.4,0000.3,0005.18,0009.93,0004.97
2024-02-05 21:31:00,SystemResetWarning,0827.8,5.00,000.00,024.1,023.5,000.0,032.2,025.9,14.6,0000.2,0005.19,0010.31,0004.98
2024-02-05 21:32:00,SystemResetWarning,0827.7,4.99,000.00,024.1,023.5,000.0,032.3,025.8,14.7,0001.2,0005.19,0010.69,0004.98
2024-02-05 21:33:00,SystemResetWarning,0827.4,4.99,000.00,024.0,023.5,000.0,032.3,025.7,14.8,0001.5,0005.19,0010.74,0004.99
2024-02-05 21:34:00,SystemResetWarning,0827.7,5.00,000.00,024.1,023.5,000.0,032.3,025.8,14.7,0000.0,0005.17,0010.61,0004.98
2024-02-05 21:35:00,SystemResetWarning,0827.7,4.99,000.00,024.1,023.5,000.0,032.3,025.8,14.8,0000.0,0005.15,0010.47,0005.00
2024-02-05 21:36:00,SystemResetWarning,0827.4,5.01,000.00,024.1,023.5,000.0,032.3,025.9,14.6,0000.0,0005.16,0010.48,0005.01
2024-02-05 21:37:00,SystemResetWarning,0827.4,5.01,000.00,024.1,023.5,000.0,032.3,025.9,14.5,0001.0,0005.18,0010.47,0005.02
2024-02-05 21:38:00,SystemResetWarning,0827.4,5.01,000.00,024.1,023.5,000.0,032.3,025.9,14.7,0001.9,0005.17,0008.97,0005.01
2024-02-05 21:39:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,14.9,0001.5,0005.19,0009.18,0005.02
2024-02-05 21:40:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,14.8,0000.0,0005.21,0009.07,0005.04
2024-02-05 21:41:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,15.0,0000.0,0005.21,0008.61,0005.04
2024-02-05 21:42:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,14.9,0000.0,0005.21,0008.55,0005.05
2024-02-05 21:43:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,14.7,0000.6,0005.24,0008.03,0005.07
2024-02-05 21:44:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.3,025.9,14.7,0000.0,0005.29,0007.92,0005.10
2024-02-05 21:45:00,SystemResetWarning,0827.4,4.99,000.00,024.1,023.5,000.0,032.4,025.9,14.7,0000.0,0005.30,0007.88,0005.12
2024-02-05 21:46:00,SystemResetWarning,0827.4,4.99,000.00,024.1,023.5,000.0,032.4,025.9,14.6,0000.0,0005.30,0007.84,0005.13
2024-02-05 21:47:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.4,025.9,14.7,0000.8,0005.31,0007.87,0005.12
2024-02-05 21:48:00,SystemResetWarning,0827.4,5.00,000.00,024.1,023.5,000.0,032.4,025.9,14.8,0002.4,0005.31,0007.90,0005.11
2024-02-05 21:49:00,SystemResetWarning,0827.4,5.01,000.00,024.1,023.5,000.0,032.4,025.9,15.0,0000.4,0005.32,0007.95,0005.12
2024-02-05 21:50:00,SystemResetWarning,0827.8,5.01,000.00,024.1,023.6,000.0,032.4,025.9,14.8,0001.2,0005.33,0007.75,0005.13
2024-02-05 21:51:00,SystemResetWarning,0827.8,5.00,000.00,024.1,023.6,000.0,032.4,025.9,14.7,0000.0,0005.32,0007.57,0005.12
2024-02-05 21:52:00,SystemResetWarning,0827.5,5.00,000.00,024.1,023.6,000.0,032.4,026.0,14.5,0000.3,0005.32,0007.60,0005.11
2024-02-05 21:53:00,SystemResetWarning,0827.5,5.00,000.00,024.2,023.6,000.0,032.4,026.0,14.6,0000.0,0005.34,0007.61,0005.12
2024-02-05 21:54:00,SystemResetWarning,0827.5,5.00,000.00,024.2,023.6,000.0,032.4,026.0,14.7,0000.0,0005.34,0007.63,0005.11
2024-02-05 21:55:00,SystemResetWarning,0827.6,5.00,000.00,024.2,023.6,000.0,032.4,026.0,15.0,0000.0,0005.32,0007.62,0005.10
2024-02-05 21:56:00,SystemResetWarning,0827.6,5.00,000.00,024.2,023.7,000.0,032.4,026.0,14.7,0000.0,0005.32,0007.66,0005.11
2024-02-05 21:57:00,SystemResetWarning,0827.7,5.00,000.00,024.2,023.7,000.0,032.4,026.0,14.8,0000.0,0005.33,0007.69,0005.11
2024-02-05 21:58:00,SystemResetWarning,0827.7,4.99,000.00,024.2,023.7,000.0,032.4,026.0,15.0,0000.0,0005.37,0007.90,0005.15
2024-02-05 21:59:00,SystemResetWarning,0827.7,4.99,000.00,024.2,023.7,000.0,032.5,026.0,14.8,0000.0,0005.37,0008.57,0005.18
