Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-14 05:00:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.1,024.4,11.9,0000.0,0010.69,0005.17,0004.53
2024-02-14 05:01:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.1,024.4,12.0,0000.0,0010.69,0005.19,0004.55
2024-02-14 05:02:00,SystemResetWarning,0824.9,4.99,000.00,022.5,021.8,000.0,031.1,024.5,11.9,0000.0,0010.77,0005.22,0004.55
2024-02-14 05:03:00,SystemResetWarning,0824.9,4.99,000.00,022.5,021.8,000.0,031.1,024.4,12.0,0000.0,0010.60,0005.21,0004.57
2024-02-14 05:04:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.1,024.4,11.9,0000.0,0009.85,0005.16,0004.57
2024-02-14 05:05:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.1,024.4,12.0,0000.0,0009.86,0005.18,0004.60
2024-02-14 05:06:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.1,024.4,12.0,0000.0,0010.03,0005.20,0004.62
2024-02-14 05:07:00,SystemResetWarning,0824.9,5.01,000.00,022.5,021.8,000.0,031.1,024.4,12.0,0000.0,0010.08,0005.23,0004.64
2024-02-14 05:08:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.1,024.4,12.0,0000.0,0010.20,0005.28,0004.66
2024-02-14 05:09:00,SystemResetWarning,0824.9,5.01,000.00,022.5,021.8,000.0,031.0,024.4,12.0,0000.0,0010.24,0005.29,0004.68
2024-02-14 05:10:00,SystemResetWarning,0824.9,5.00,000.00,022.5,021.8,000.0,031.0,024.4,12.0,0000.0,0010.00,0005.29,0004.67
2024-02-14 05:11:00,SystemResetWarning,0824.9,4.99,000.00,022.5,021.8,000.0,031.0,024.4,12.0,0000.0,0009.48,0005.30,0004.65
2024-02-14 05:12:00,SystemResetWarning,0824.9,4.99,000.00,022.5,021.8,000.0,031.0,024.4,11.9,0000.0,0009.51,0005.30,0004.66
2024-02-14 05:13:00,SystemResetWarning,0824.9,5.01,000.00,022.5,021.8,000.0,031.0,024.4,11.9,0000.0,0009.41,0005.30,0004.68
2024-02-14 05:14:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.8,000.0,031.0,024.3,12.0,0000.0,0009.54,0005.29,0004.69
2024-02-14 05:15:00,SystemResetWarning,0824.9,5.00,000.00,022.4,021.8,000.0,031.0,024.4,12.0,0000.0,0009.93,0005.30,0004.70
2024-02-14 05:16:00,SystemResetWarning,0824.8,5.00,000.00,022.4,021.8,000.0,031.0,024.3,11.9,0000.0,0010.21,0005.30,0004.69
2024-02-14 05:17:00,SystemResetWarning,0824.8,5.01,000.00,022.4,021.8,000.0,031.0,024.3,11.9,0000.0,0010.60,0005.29,0004.68
2024-02-14 05:18:00,SystemResetWarning,0824.8,5.00,000.00,022.4,021.8,000.0,031.0,024.3,11.9,0000.0,0011.12,0005.26,0004.68
2024-02-14 05:19:00,SystemResetWarning,0824.8,5.01,000.00,022.4,021.7,000.0,031.0,024.3,11.9,0000.0,0011.85,0005.23,0004.68
2024-02-14 05:20:00,SystemResetWarning,0824.8,5.00,000.00,022.4,021.7,000.0,031.0,024.3,12.0,0000.0,0012.25,0005.23,0004.68
2024-02-14 05:21:00,SystemResetWarning,0824.8,5.00,000.00,022.4,021.7,000.0,031.0,024.3,12.1,0000.0,0012.62,0005.26,0004.69
2024-02-14 05:22:00,SystemResetWarning,0824.7,4.99,000.00,022.4,021.7,000.0,031.0,024.3,12.0,0000.0,0012.97,0005.27,0004.71
2024-02-14 05:23:00,SystemResetWarning,0824.7,4.98,000.00,022.4,021.7,000.0,031.0,024.3,12.2,0000.0,0013.44,0005.30,0004.71
2024-02-14 05:24:00,SystemResetWarning,0824.7,5.01,000.00,022.4,021.7,000.0,030.9,024.2,12.2,0000.0,0013.68,0005.33,0004.71
2024-02-14 05:25:00,SystemResetWarning,0824.7,5.01,000.00,022.4,021.7,000.0,030.9,024.2,12.1,0000.0,0013.84,0005.34,0004.70
2024-02-14 05:26:00,SystemResetWarning,0824.8,5.00,000.00,022.4,021.7,000.0,030.9,024.2,12.1,0000.0,0014.48,0005.42,0004.72
2024-02-14 05:27:00,SystemResetWarning,0824.7,4.99,000.00,022.3,021.7,000.0,030.9,024.2,12.1,0000.0,0015.22,0005.43,0004.73
2024-02-14 05:28:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.7,000.0,030.9,024.2,11.9,0000.0,0015.05,0005.41,0004.73
2024-02-14 05:29:00,SystemResetWarning,0824.8,5.00,000.00,022.3,021.6,000.0,030.9,024.2,11.9,0000.0,0015.81,0005.42,0004.74
2024-02-14 05:30:00,SystemResetWarning,0824.8,4.99,000.00,022.3,021.6,000.0,030.9,024.2,11.9,0000.0,0016.11,0005.40,0004.73
2024-02-14 05:31:00,SystemResetWarning,0824.7,5.00,000.00,022.3,021.6,000.0,030.9,024.2,11.8,0000.0,0016.16,0005.40,0004.73
2024-02-14 05:32:00,SystemResetWarning,0824.7,4.99,000.00,022.3,021.6,000.0,030.9,024.2,11.9,0000.0,0016.27,0005.38,0004.74
2024-02-14 05:33:00,SystemResetWarning,0824.7,5.00,000.00,022.3,021.6,000.0,030.9,024.1,11.8,0000.0,0017.24,0005.36,0004.74
2024-02-14 05:34:00,SystemResetWarning,0824.7,5.00,000.00,022.3,021.6,000.0,030.9,024.1,11.9,0000.0,0016.79,0005.34,0004.73
2024-02-14 05:35:00,SystemResetWarning,0824.7,5.00,000.00,022.3,021.6,000.0,030.8,024.1,12.0,0000.0,0016.68,0005.29,0004.72
2024-02-14 05:36:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.6,000.0,030.8,024.1,12.0,0000.0,0016.39,0005.29,0004.71
2024-02-14 05:37:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.6,000.0,030.8,024.1,12.0,0000.0,0016.11,0005.24,0004.69
2024-02-14 05:38:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.1,12.0,0000.0,0014.53,0005.16,0004.66
2024-02-14 05:39:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.1,12.0,0000.0,0014.02,0005.14,0004.63
2024-02-14 05:40:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.1,12.0,0000.0,0013.27,0005.12,0004.61
2024-02-14 05:41:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.1,11.9,0000.0,0011.79,0005.10,0004.59
2024-02-14 05:42:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.1,11.9,0000.0,0010.95,0005.08,0004.57
2024-02-14 05:43:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.0,11.9,0000.0,0011.12,0005.06,0004.54
2024-02-14 05:44:00,SystemResetWarning,0824.7,5.00,000.00,022.2,021.5,000.0,030.8,024.0,11.9,0000.0,0010.02,0005.03,0004.52
2024-02-14 05:45:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.5,000.0,030.8,024.0,11.9,0000.0,0010.01,0005.01,0004.49
2024-02-14 05:46:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.5,000.0,030.7,024.0,11.8,0000.0,0009.95,0004.99,0004.48
2024-02-14 05:47:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.5,000.0,030.7,024.0,11.9,0000.0,0010.27,0004.96,0004.45
2024-02-14 05:48:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.5,000.0,030.7,024.0,11.8,0000.0,0011.24,0004.94,0004.43
2024-02-14 05:49:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.4,000.0,030.7,024.0,11.8,0000.0,0011.68,0004.95,0004.41
2024-02-14 05:50:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.4,000.0,030.7,024.0,11.8,0000.0,0012.40,0004.95,0004.39
2024-02-14 05:51:00,SystemResetWarning,0824.7,4.99,000.00,022.1,021.4,000.0,030.7,024.0,11.7,0000.0,0013.00,0004.91,0004.38
2024-02-14 05:52:00,SystemResetWarning,0824.7,4.99,000.00,022.1,021.4,000.0,030.7,024.0,11.8,0000.0,0012.96,0004.87,0004.35
2024-02-14 05:53:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.4,000.0,030.7,024.0,11.7,0000.0,0012.98,0004.87,0004.33
2024-02-14 05:54:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.4,000.0,030.7,023.9,11.7,0000.0,0013.10,0004.85,0004.31
2024-02-14 05:55:00,SystemResetWarning,0824.7,5.00,000.00,022.1,021.4,000.0,030.7,023.9,11.6,0000.0,0013.29,0004.83,0004.29
2024-02-14 05:56:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.4,000.0,030.7,023.9,11.6,0000.0,0012.52,0004.78,0004.27
2024-02-14 05:57:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.4,000.0,030.6,023.9,11.6,0000.0,0013.11,0004.76,0004.24
2024-02-14 05:58:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.3,000.0,030.6,023.9,11.5,0000.0,0013.12,0004.73,0004.24
2024-02-14 05:59:00,SystemResetWarning,0824.7,5.00,000.00,022.0,021.3,000.0,030.6,023.9,11.6,0000.0,0012.52,0004.70,0004.23
