Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 04:00:00,,0831.4,5.00,0.00,29.4,26.6,00.0,38.1,31.0,21.6,0000.0,0018.79,0006.57,0005.41
2022-08-31 04:01:00,,0831.4,5.01,0.00,29.4,26.9,00.0,38.1,31.1,21.6,0000.0,0018.13,0006.51,0005.41
2022-08-31 04:02:00,,0831.4,4.99,0.00,29.4,27.3,00.0,38.1,31.1,21.1,0000.0,0017.88,0006.50,0005.41
2022-08-31 04:03:00,,0831.4,5.00,0.00,29.4,27.6,00.0,38.1,31.2,21.2,0000.0,0017.81,0006.52,0005.40
2022-08-31 04:04:00,,0831.4,5.00,0.00,29.4,27.8,00.0,38.1,31.2,21.2,0000.0,0017.59,0006.55,0005.41
2022-08-31 04:05:00,,0831.4,5.01,0.00,29.4,28.0,00.0,38.1,31.3,21.1,0000.0,0016.49,0006.52,0005.40
2022-08-31 04:06:00,,0831.4,5.00,0.00,29.4,28.1,00.0,38.1,31.3,21.2,0000.0,0016.48,0006.48,0005.39
2022-08-31 04:07:00,,0831.4,4.99,0.00,29.4,28.3,00.0,38.1,31.3,21.4,0000.0,0015.45,0006.42,0005.39
2022-08-31 04:08:00,,0831.4,5.00,0.00,29.5,28.4,00.0,38.1,31.4,21.3,0000.0,0015.26,0006.43,0005.39
2022-08-31 04:09:00,,0831.4,5.01,0.00,29.5,28.5,00.0,38.1,31.5,21.3,0000.0,0015.00,0006.36,0005.38
2022-08-31 04:10:00,,0831.4,4.98,0.00,29.5,28.6,00.0,38.2,31.5,21.7,0000.0,0014.51,0006.36,0005.38
2022-08-31 04:11:00,,0831.5,5.01,0.00,29.6,28.7,00.0,38.2,31.5,21.7,0000.0,0014.24,0006.35,0005.38
2022-08-31 04:12:00,,0831.5,5.00,0.00,29.6,28.7,00.0,38.2,31.6,21.3,0000.0,0014.40,0006.42,0005.39
2022-08-31 04:13:00,,0831.5,5.00,0.00,29.6,27.8,00.0,38.2,31.5,21.1,0000.0,0013.76,0006.45,0005.40
2022-08-31 04:14:00,,0831.5,5.00,0.00,29.6,26.5,00.0,38.2,31.3,21.3,0000.0,0013.39,0006.47,0005.42
2022-08-31 04:15:00,,0831.5,5.00,0.00,29.5,26.2,00.0,38.1,31.3,21.7,0000.0,0012.54,0006.43,0005.43
2022-08-31 04:16:00,,0831.5,5.01,0.00,29.4,26.4,00.0,38.1,31.1,21.7,0000.0,0012.59,0006.46,0005.43
2022-08-31 04:17:00,,0831.6,4.98,0.00,29.4,26.7,00.0,38.1,31.0,21.9,0000.0,0012.83,0006.48,0005.44
2022-08-31 04:18:00,,0831.6,5.01,0.00,29.3,27.0,00.0,38.0,31.1,22.4,0000.0,0013.34,0006.54,0005.44
2022-08-31 04:19:00,,0831.6,5.00,0.00,29.3,27.4,00.0,38.0,31.1,23.7,0000.0,0013.97,0006.57,0005.47
2022-08-31 04:20:00,,0831.6,5.01,0.00,29.3,27.7,00.0,38.0,31.2,24.2,0000.0,0014.32,0006.64,0005.49
2022-08-31 04:21:00,,0831.7,5.01,0.00,29.4,27.9,00.0,38.0,31.2,24.0,0000.0,0015.17,0006.71,0005.52
2022-08-31 04:22:00,,0831.6,5.01,0.00,29.4,28.0,00.0,38.0,31.3,24.1,0000.0,0015.50,0006.70,0005.54
2022-08-31 04:23:00,,0831.7,4.99,0.00,29.4,28.2,00.0,38.1,31.3,24.2,0000.0,0015.88,0006.77,0005.56
2022-08-31 04:24:00,,0831.7,5.00,0.00,29.4,28.3,00.0,38.1,31.3,24.0,0000.0,0016.50,0006.82,0005.58
2022-08-31 04:25:00,,0831.7,5.00,0.00,29.5,28.4,00.0,38.1,31.4,24.1,0000.0,0017.10,0006.88,0005.62
2022-08-31 04:26:00,,0831.7,5.01,0.00,29.5,28.5,00.0,38.1,31.4,24.3,0000.0,0017.06,0006.94,0005.65
2022-08-31 04:27:00,,0831.7,4.99,0.00,29.5,28.6,00.0,38.1,31.5,24.3,0000.0,0017.07,0007.00,0005.69
2022-08-31 04:28:00,,0831.7,5.01,0.00,29.6,28.7,00.0,38.2,31.5,24.3,0000.0,0017.16,0007.01,0005.72
2022-08-31 04:29:00,,0831.6,5.01,0.00,29.6,28.8,00.0,38.2,31.6,24.2,0000.0,0017.37,0007.05,0005.78
2022-08-31 04:30:00,,0831.6,4.98,0.00,29.6,28.8,00.0,38.2,31.6,24.1,0000.0,0017.75,0007.15,0005.82
2022-08-31 04:31:00,,0831.6,5.00,0.00,29.7,28.9,00.0,38.3,31.6,24.1,0000.0,0017.67,0007.20,0005.86
2022-08-31 04:32:00,,0831.7,5.01,0.00,29.7,28.9,00.0,38.3,31.7,23.8,0000.0,0017.16,0007.22,0005.90
2022-08-31 04:33:00,,0831.7,4.99,0.00,29.7,28.3,00.0,38.3,31.7,23.7,0000.0,0016.95,0007.26,0005.93
2022-08-31 04:34:00,,0831.7,5.00,0.00,29.7,27.1,00.0,38.3,31.5,23.8,0000.0,0017.18,0007.25,0005.97
2022-08-31 04:35:00,,0831.7,5.00,0.00,29.7,26.9,00.0,38.3,31.5,23.9,0000.0,0017.26,0007.29,0006.01
2022-08-31 04:36:00,,0831.6,4.99,0.00,29.6,27.1,00.0,38.2,31.4,24.1,0000.0,0017.03,0007.25,0006.01
2022-08-31 04:37:00,,0831.6,5.00,0.00,29.6,27.5,00.0,38.2,31.4,24.3,0000.0,0017.60,0007.29,0006.01
2022-08-31 04:38:00,,0831.6,5.00,0.00,29.6,27.7,00.0,38.2,31.4,24.3,0000.0,0018.35,0007.35,0006.01
2022-08-31 04:39:00,,0831.6,5.01,0.00,29.6,28.0,00.0,38.2,31.4,24.3,0000.0,0019.07,0007.36,0006.01
2022-08-31 04:40:00,,0831.6,5.00,0.00,29.6,28.2,00.0,38.3,31.5,24.3,0000.0,0018.64,0007.35,0005.99
2022-08-31 04:41:00,,0831.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,24.3,0000.0,0018.14,0007.28,0005.97
2022-08-31 04:42:00,,0831.6,4.99,0.00,29.6,28.5,00.0,38.3,31.5,24.2,0000.0,0017.32,0007.23,0005.94
2022-08-31 04:43:00,,0831.7,5.00,0.00,29.7,28.6,00.0,38.3,31.6,24.1,0000.0,0018.09,0007.20,0005.90
2022-08-31 04:44:00,,0831.6,5.00,0.00,29.7,28.7,00.0,38.3,31.6,24.3,0000.0,0018.81,0007.22,0005.86
2022-08-31 04:45:00,,0831.6,5.00,0.00,29.7,28.8,00.0,38.3,31.6,24.3,0000.0,0019.28,0007.23,0005.84
2022-08-31 04:46:00,,0831.6,4.99,0.00,29.7,28.8,00.0,38.4,31.7,24.0,0000.0,0018.80,0007.18,0005.81
2022-08-31 04:47:00,,0831.6,5.00,0.00,29.8,28.9,00.0,38.4,31.7,23.4,0000.0,0019.04,0007.25,0005.81
2022-08-31 04:48:00,,0831.6,5.00,0.00,29.8,28.8,00.0,38.4,31.7,23.0,0000.0,0018.79,0007.27,0005.79
2022-08-31 04:49:00,,0831.6,5.00,0.00,29.8,27.6,00.0,38.4,31.7,22.8,0000.0,0018.13,0007.20,0005.77
2022-08-31 04:50:00,,0831.6,5.00,0.00,29.8,27.0,00.0,38.4,31.6,23.2,0000.0,0016.97,0007.16,0005.75
2022-08-31 04:51:00,,0831.5,5.00,0.00,29.7,27.0,00.0,38.4,31.5,23.8,0000.0,0017.04,0007.11,0005.73
2022-08-31 04:52:00,,0831.6,5.00,0.00,29.7,27.3,00.0,38.3,31.4,23.3,0000.0,0016.88,0007.12,0005.72
2022-08-31 04:53:00,,0831.5,4.99,0.00,29.6,27.6,00.0,38.3,31.4,23.0,0000.0,0016.75,0007.07,0005.71
2022-08-31 04:54:00,,0831.5,5.00,0.00,29.6,27.9,00.0,38.3,31.4,22.8,0000.0,0016.10,0007.06,0005.70
2022-08-31 04:55:00,,0831.5,5.01,0.00,29.6,28.1,00.0,38.3,31.5,22.6,0000.0,0015.31,0007.06,0005.68
2022-08-31 04:56:00,,0831.5,5.01,0.00,29.6,28.3,00.0,38.3,31.5,22.4,0000.0,0014.46,0007.02,0005.63
2022-08-31 04:57:00,,0831.5,4.99,0.00,29.7,28.4,00.0,38.4,31.5,22.0,0000.0,0013.88,0007.00,0005.60
2022-08-31 04:58:00,,0831.5,4.99,0.00,29.7,28.5,00.0,38.4,31.6,21.8,0000.0,0013.28,0006.90,0005.57
2022-08-31 04:59:00,,0831.5,5.01,0.00,29.7,28.6,00.0,38.4,31.6,21.6,0000.0,0013.38,0006.83,0005.54
