Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 21:00:00,,0830.2,5.01,0.00,28.8,27.0,00.0,37.9,30.7,22.7,0016.50,0009.37
2021-08-15 21:01:00,,0830.2,4.99,0.00,28.9,27.4,00.0,37.9,30.8,23.3,0016.63,0009.38
2021-08-15 21:02:00,,0830.2,5.01,0.00,29.0,27.7,00.0,37.9,30.9,23.3,0017.35,0009.41
2021-08-15 21:03:00,,0830.2,5.00,0.00,29.0,28.0,00.0,37.9,31.0,23.2,0017.75,0009.39
2021-08-15 21:04:00,,0830.2,4.99,0.00,29.1,28.0,00.0,37.9,31.0,23.3,0017.82,0009.34
2021-08-15 21:05:00,,0830.3,5.00,0.00,29.0,26.6,00.0,37.9,30.5,22.1,0017.22,0009.33
2021-08-15 21:06:00,,0830.2,5.01,0.00,28.9,25.6,00.0,37.9,30.2,22.1,0017.05,0009.28
2021-08-15 21:07:00,,0830.1,5.00,0.00,28.8,25.8,00.0,37.9,30.3,21.8,0017.03,0009.22
2021-08-15 21:08:00,,0830.2,5.00,0.00,28.8,26.3,00.0,37.9,30.4,22.2,0017.66,0009.18
2021-08-15 21:09:00,,0830.3,5.00,0.00,28.8,26.7,00.0,37.9,30.5,22.6,0018.20,0009.17
2021-08-15 21:10:00,,0830.1,5.00,0.00,28.8,27.1,00.0,37.9,30.7,22.5,0017.58,0009.15
2021-08-15 21:11:00,,0830.1,5.00,0.00,28.9,27.5,00.0,37.9,30.8,22.3,0017.48,0009.14
2021-08-15 21:12:00,,0830.1,4.99,0.00,29.0,27.8,00.0,37.9,30.9,22.4,0017.20,0009.11
2021-08-15 21:13:00,,0830.1,5.00,0.00,29.0,28.0,00.0,37.9,31.0,22.4,0016.43,0009.09
2021-08-15 21:14:00,,0830.1,4.99,0.00,29.1,28.2,00.0,37.9,31.0,22.0,0016.15,0009.09
2021-08-15 21:15:00,,0830.1,4.99,0.00,29.1,27.0,00.0,37.9,30.6,22.0,0016.05,0009.11
2021-08-15 21:16:00,,0830.1,5.01,0.00,28.9,25.6,00.0,37.9,30.2,22.6,0015.86,0009.05
2021-08-15 21:17:00,,0830.1,4.99,0.00,28.8,25.8,00.0,37.9,30.3,22.4,0015.27,0009.03
2021-08-15 21:18:00,,0830.1,5.00,0.00,28.8,26.2,00.0,37.9,30.4,22.5,0015.04,0009.05
2021-08-15 21:19:00,,0830.1,5.00,0.00,28.8,26.6,00.0,37.9,30.5,23.1,0014.30,0009.05
2021-08-15 21:20:00,,0830.1,5.01,0.00,28.8,27.0,00.0,37.9,30.7,22.6,0013.68,0009.03
2021-08-15 21:21:00,,0830.1,5.00,0.00,28.9,27.4,00.0,37.9,30.8,22.0,0013.62,0009.00
2021-08-15 21:22:00,,0830.1,4.99,0.00,29.0,27.7,00.0,37.9,30.9,22.0,0014.00,0009.01
2021-08-15 21:23:00,,0830.0,5.01,0.00,29.0,28.0,00.0,37.9,31.0,22.5,0014.07,0009.03
2021-08-15 21:24:00,,0829.9,4.99,0.00,29.1,28.2,00.0,37.9,31.1,22.1,0014.07,0009.03
2021-08-15 21:25:00,,0829.9,5.01,0.00,29.1,27.2,00.0,38.0,30.7,21.9,0013.61,0009.03
2021-08-15 21:26:00,,0829.8,5.01,0.00,28.9,25.7,00.0,37.9,30.3,22.3,0013.75,0009.06
2021-08-15 21:27:00,,0829.9,4.99,0.00,28.8,25.7,00.0,37.9,30.3,22.0,0014.71,0009.08
2021-08-15 21:28:00,,0829.9,5.00,0.00,28.8,26.1,00.0,37.9,30.4,22.1,0014.92,0009.07
2021-08-15 21:29:00,,0829.8,5.01,0.00,28.8,26.5,00.0,37.9,30.5,21.8,0015.52,0009.11
2021-08-15 21:30:00,,0829.8,4.99,0.00,28.8,27.0,00.0,37.9,30.6,21.4,0015.51,0009.11
2021-08-15 21:31:00,,0829.7,5.00,0.00,28.9,27.3,00.0,37.9,30.8,21.6,0015.47,0009.10
2021-08-15 21:32:00,,0829.7,4.99,0.00,28.9,27.7,00.0,37.9,30.9,21.7,0015.25,0009.10
2021-08-15 21:33:00,,0829.7,5.00,0.00,29.0,27.9,00.0,37.9,31.0,22.1,0014.81,0009.10
2021-08-15 21:34:00,,0829.7,5.00,0.00,29.1,28.2,00.0,37.9,31.0,21.4,0014.84,0009.11
2021-08-15 21:35:00,,0829.8,4.99,0.00,29.1,27.4,00.0,38.0,30.8,21.4,0014.82,0009.12
2021-08-15 21:36:00,,0829.8,5.00,0.00,28.9,25.9,00.0,37.9,30.3,22.3,0014.90,0009.11
2021-08-15 21:37:00,,0829.8,5.01,0.00,28.8,25.7,00.0,37.9,30.2,22.6,0015.06,0009.04
2021-08-15 21:38:00,,0829.8,5.00,0.00,28.8,26.1,00.0,37.9,30.4,23.1,0014.15,0009.03
2021-08-15 21:39:00,,0829.8,4.99,0.00,28.8,26.5,00.0,37.9,30.5,23.9,0014.12,0009.07
2021-08-15 21:40:00,,0829.8,5.01,0.00,28.8,26.9,00.0,37.9,30.6,23.8,0013.74,0009.05
2021-08-15 21:41:00,,0829.9,4.98,0.00,28.8,27.3,00.0,37.9,30.7,23.2,0014.11,0009.05
2021-08-15 21:42:00,,0829.8,5.01,0.00,28.9,27.6,00.0,37.9,30.8,23.1,0015.17,0009.07
2021-08-15 21:43:00,,0829.8,5.00,0.00,29.0,27.9,00.0,37.9,30.9,21.7,0015.24,0009.11
2021-08-15 21:44:00,,0829.8,4.99,0.00,29.0,28.1,00.0,37.9,31.0,21.8,0015.22,0009.14
2021-08-15 21:45:00,,0829.9,5.00,0.00,29.1,28.3,00.0,38.0,31.1,22.2,0015.25,0009.14
2021-08-15 21:46:00,,0829.8,5.00,0.00,29.1,27.8,00.0,38.0,30.9,22.4,0015.53,0009.13
2021-08-15 21:47:00,,0829.8,5.00,0.00,29.0,26.2,00.0,38.0,30.4,21.4,0015.43,0009.15
2021-08-15 21:48:00,,0829.8,5.01,0.00,28.9,25.7,00.0,38.0,30.3,22.9,0015.25,0009.18
2021-08-15 21:49:00,,0829.8,5.00,0.00,28.8,26.1,00.0,37.9,30.4,22.3,0015.59,0009.17
2021-08-15 21:50:00,,0829.8,5.00,0.00,28.8,26.5,00.0,37.9,30.5,22.8,0015.61,0009.20
2021-08-15 21:51:00,,0829.8,5.00,0.00,28.9,26.9,00.0,37.9,30.6,23.2,0015.59,0009.25
2021-08-15 21:52:00,,0829.8,4.99,0.00,28.9,27.3,00.0,37.9,30.8,23.7,0015.46,0009.28
2021-08-15 21:53:00,,0829.8,5.01,0.00,29.0,27.6,00.0,37.9,30.9,22.6,0014.49,0009.36
2021-08-15 21:54:00,,0829.8,5.01,0.00,29.0,27.9,00.0,37.9,30.9,21.1,0014.47,0009.45
2021-08-15 21:55:00,,0829.7,4.99,0.00,29.1,28.1,00.0,38.0,31.0,21.2,0014.67,0009.54
2021-08-15 21:56:00,,0829.7,5.00,0.00,29.1,28.3,00.0,38.0,31.1,21.4,0014.65,0009.64
2021-08-15 21:57:00,,0829.7,5.01,0.00,29.1,27.2,00.0,38.0,30.8,21.3,0014.95,0009.77
2021-08-15 21:58:00,,0829.6,5.01,0.00,29.0,25.9,00.0,38.0,30.3,20.9,0016.63,0009.92
2021-08-15 21:59:00,,0829.7,5.00,0.00,28.9,25.9,00.0,38.0,30.4,21.2,0016.96,0010.17
