Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-28 01:00:00,,0825.5,5.00,0.00,27.5,25.4,00.0,36.2,28.8,18.6,0000.0,0001.39,0005.95,0000.41
2023-04-28 01:01:00,,0825.7,4.99,0.00,27.4,25.3,00.0,36.2,28.8,18.7,0000.0,0001.41,0005.83,0000.41
2023-04-28 01:02:00,,0825.6,5.00,0.00,27.4,25.2,00.0,36.2,28.7,18.7,0000.0,0001.40,0005.52,0000.40
2023-04-28 01:03:00,,0825.7,5.00,0.00,27.3,25.1,00.0,36.1,28.6,18.6,0000.0,0001.36,0004.53,0000.40
2023-04-28 01:04:00,,0825.8,4.99,0.00,27.3,25.0,00.0,36.1,28.5,18.5,0000.0,0001.25,0004.12,0000.38
2023-04-28 01:05:00,,0826.0,5.01,0.00,27.2,25.0,00.0,36.0,28.5,18.6,0000.0,0001.19,0003.52,0000.35
2023-04-28 01:06:00,,0826.0,5.00,0.00,27.2,24.9,00.0,36.0,28.5,18.6,0000.0,0001.14,0003.29,0000.33
2023-04-28 01:07:00,,0826.1,4.99,0.00,27.1,24.9,00.0,35.9,28.4,18.7,0000.0,0001.10,0003.12,0000.32
2023-04-28 01:08:00,,0826.2,5.01,0.00,27.1,24.9,00.0,35.9,28.4,18.8,0000.0,0001.08,0004.26,0000.30
2023-04-28 01:09:00,,0826.3,5.00,0.00,27.0,24.8,00.0,35.9,28.3,18.9,0000.0,0000.99,0004.13,0000.28
2023-04-28 01:10:00,,0826.3,5.00,0.00,27.0,24.8,00.0,35.8,28.3,18.9,0000.0,0000.87,0003.61,0000.26
2023-04-28 01:11:00,,0826.5,5.01,0.00,27.0,24.7,00.0,35.8,28.3,18.9,0000.0,0000.79,0003.28,0000.25
2023-04-28 01:12:00,,0826.5,5.00,0.00,26.9,24.7,00.0,35.7,28.2,19.0,0000.0,0000.71,0003.01,0000.25
2023-04-28 01:13:00,,0826.5,5.00,0.00,26.9,24.6,00.0,35.7,28.2,19.1,0000.0,0000.63,0002.82,0000.23
2023-04-28 01:14:00,,0826.5,4.99,0.00,26.8,24.5,00.0,35.7,28.1,19.1,0000.0,0000.57,0002.68,0000.20
2023-04-28 01:15:00,,0826.6,5.00,0.00,26.8,24.5,00.0,35.6,28.1,19.0,0000.0,0000.53,0003.55,0000.19
2023-04-28 01:16:00,,0826.7,5.00,0.00,26.7,24.5,00.0,35.6,28.0,19.0,0000.0,0000.49,0003.72,0000.18
2023-04-28 01:17:00,,0826.8,5.01,0.00,26.7,24.4,00.0,35.5,28.0,19.0,0000.0,0000.48,0003.70,0000.18
2023-04-28 01:18:00,,0826.9,5.00,0.00,26.6,24.4,00.0,35.5,27.9,19.1,0000.0,0000.46,0003.66,0000.17
2023-04-28 01:19:00,,0826.9,4.99,0.00,26.6,24.3,00.0,35.4,27.9,19.2,0000.0,0000.41,0002.54,0000.15
2023-04-28 01:20:00,,0827.0,4.99,0.00,26.5,24.3,00.0,35.4,27.9,19.2,0000.0,0000.37,0002.12,0000.15
2023-04-28 01:21:00,,0827.0,5.00,0.00,26.5,24.3,00.0,35.3,27.9,19.3,0000.0,0000.35,0002.08,0000.14
2023-04-28 01:22:00,,0827.1,5.01,0.00,26.5,24.3,00.0,35.3,27.8,19.4,0000.0,0000.37,0002.13,0000.14
2023-04-28 01:23:00,,0827.1,5.00,0.00,26.4,24.2,00.0,35.3,27.8,19.5,0000.0,0000.41,0003.08,0000.14
2023-04-28 01:24:00,,0827.2,4.99,0.00,26.4,24.2,00.0,35.2,27.7,19.6,0000.0,0000.44,0003.43,0000.14
2023-04-28 01:25:00,,0827.2,5.01,0.00,26.4,24.2,00.0,35.2,27.7,19.8,0000.0,0000.47,0003.56,0000.14
2023-04-28 01:26:00,,0827.3,5.01,0.00,26.3,24.1,00.0,35.1,27.7,19.8,0000.0,0000.50,0003.05,0000.15
2023-04-28 01:27:00,,0827.2,5.00,0.00,26.3,24.1,00.0,35.1,27.6,20.0,0000.0,0000.57,0002.65,0000.16
2023-04-28 01:28:00,,0827.3,4.99,0.00,26.3,24.1,00.0,35.1,27.6,20.1,0000.0,0000.59,0002.73,0000.17
2023-04-28 01:29:00,,0827.3,4.98,0.00,26.2,24.1,00.0,35.0,27.6,20.2,0000.0,0000.61,0002.78,0000.17
2023-04-28 01:30:00,,0827.4,5.01,0.00,26.2,24.1,00.0,35.0,27.6,20.3,0000.0,0000.64,0002.87,0000.18
2023-04-28 01:31:00,,0827.5,5.01,0.00,26.2,24.1,00.0,34.9,27.6,20.5,0000.0,0000.67,0003.80,0000.19
2023-04-28 01:32:00,,0827.6,5.00,0.00,26.2,24.1,00.0,34.9,27.5,20.6,0000.0,0000.71,0004.38,0000.19
2023-04-28 01:33:00,,0827.7,4.99,0.00,26.1,24.1,00.0,34.9,27.5,20.7,0000.0,0000.72,0004.52,0000.19
2023-04-28 01:34:00,,0827.6,5.00,0.00,26.1,24.1,00.0,34.8,27.5,20.7,0000.0,0000.69,0004.00,0000.19
2023-04-28 01:35:00,,0827.7,5.00,0.00,26.1,24.0,00.0,34.8,27.5,20.8,0000.0,0000.70,0003.37,0000.19
2023-04-28 01:36:00,,0827.8,5.00,0.00,26.1,24.0,00.0,34.8,27.5,20.8,0000.0,0000.73,0003.43,0000.19
2023-04-28 01:37:00,,0827.8,5.01,0.00,26.0,24.0,00.0,34.7,27.4,20.9,0000.0,0000.72,0003.36,0000.20
2023-04-28 01:38:00,,0827.8,5.01,0.00,26.0,24.0,00.0,34.7,27.4,20.9,0000.0,0000.71,0003.25,0000.20
2023-04-28 01:39:00,,0827.9,5.00,0.00,26.0,24.0,00.0,34.7,27.3,20.9,0000.0,0000.73,0003.31,0000.20
2023-04-28 01:40:00,,0828.1,5.01,0.00,26.0,24.0,00.0,34.7,27.4,21.0,0000.0,0000.80,0003.55,0000.21
2023-04-28 01:41:00,,0828.1,5.00,0.00,26.0,24.0,00.0,34.6,27.4,21.1,0000.0,0000.82,0003.63,0000.21
2023-04-28 01:42:00,,0828.2,4.98,0.00,25.9,24.0,00.0,34.6,27.4,21.2,0000.0,0000.89,0003.33,0000.22
2023-04-28 01:43:00,,0828.2,4.99,0.00,25.9,24.0,00.0,34.6,27.4,21.2,0000.0,0000.94,0002.77,0000.22
2023-04-28 01:44:00,,0828.3,5.00,0.00,25.9,24.0,00.0,34.6,27.3,21.2,0000.0,0000.94,0002.72,0000.23
2023-04-28 01:45:00,,0828.3,5.00,0.00,25.9,24.0,00.0,34.5,27.3,21.2,0000.0,0000.92,0002.65,0000.23
2023-04-28 01:46:00,,0828.3,5.00,0.00,25.9,24.1,00.0,34.5,27.3,21.2,0000.0,0000.86,0002.49,0000.23
2023-04-28 01:47:00,,0828.4,5.00,0.00,25.9,24.0,00.0,34.5,27.2,21.2,0000.0,0000.80,0002.30,0000.22
2023-04-28 01:48:00,,0828.4,5.00,0.00,25.8,24.0,00.0,34.5,27.3,21.3,0000.0,0000.81,0002.45,0000.22
2023-04-28 01:49:00,,0828.4,5.01,0.00,25.8,24.1,00.0,34.5,27.3,21.6,0000.0,0000.80,0002.38,0000.22
2023-04-28 01:50:00,,0828.4,5.00,0.00,25.8,24.0,00.0,34.4,27.2,21.3,0000.0,0000.75,0002.19,0000.22
2023-04-28 01:51:00,,0828.4,4.99,0.00,25.8,24.0,00.0,34.4,27.2,21.2,0000.0,0000.68,0001.98,0000.21
2023-04-28 01:52:00,,0828.4,5.00,0.00,25.8,24.0,00.0,34.4,27.2,21.2,0000.0,0000.70,0002.01,0000.20
2023-04-28 01:53:00,,0828.4,5.01,0.00,25.8,24.0,00.0,34.4,27.2,21.2,0000.0,0000.64,0001.80,0000.19
2023-04-28 01:54:00,,0828.4,4.99,0.00,25.8,24.0,00.0,34.4,27.2,21.2,0000.0,0000.55,0001.46,0000.18
2023-04-28 01:55:00,,0828.4,5.01,0.00,25.8,24.0,00.0,34.3,27.2,21.2,0000.0,0000.53,0001.32,0000.17
2023-04-28 01:56:00,,0828.4,5.01,0.00,25.7,24.0,00.0,34.3,27.1,21.2,0000.0,0000.54,0001.35,0000.17
2023-04-28 01:57:00,,0828.4,4.98,0.00,25.7,23.9,00.0,34.3,27.1,21.2,0000.0,0000.57,0001.43,0000.17
2023-04-28 01:58:00,,0828.4,5.00,0.00,25.7,23.9,00.0,34.3,27.1,21.2,0000.0,0000.57,0001.51,0000.17
2023-04-28 01:59:00,,0828.4,5.01,0.00,25.7,23.9,00.0,34.3,27.1,21.2,0000.0,0000.53,0001.33,0000.16
