Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 18:00:00,,0823.1,5.01,0.00,30.1,26.8,00.0,39.2,31.6,07.2,0004.2,0034.50,0012.89,0006.57
2022-04-27 18:01:00,,0823.1,4.98,0.00,30.1,27.3,00.0,39.2,31.6,07.1,0003.3,0035.84,0013.01,0006.59
2022-04-27 18:02:00,,0823.2,4.99,0.00,30.1,27.7,00.0,39.2,31.7,07.2,0003.0,0036.83,0012.98,0006.58
2022-04-27 18:03:00,,0823.2,5.00,0.00,30.1,28.0,00.0,39.1,31.8,07.3,0002.8,0036.78,0013.01,0006.58
2022-04-27 18:04:00,,0823.1,4.99,0.00,30.1,28.3,00.0,39.1,31.8,07.4,0002.4,0036.54,0013.06,0006.58
2022-04-27 18:05:00,,0823.1,5.01,0.00,30.2,28.5,00.0,39.1,31.8,07.4,0001.9,0036.92,0012.97,0006.58
2022-04-27 18:06:00,,0823.1,4.99,0.00,30.2,28.7,00.0,39.1,31.8,07.4,0002.0,0036.76,0012.99,0006.56
2022-04-27 18:07:00,,0823.1,5.01,0.00,30.2,28.8,00.0,39.1,31.9,07.6,0001.9,0037.71,0012.97,0006.54
2022-04-27 18:08:00,,0823.1,5.00,0.00,30.2,28.9,00.0,39.1,31.9,07.5,0002.3,0038.34,0012.95,0006.55
2022-04-27 18:09:00,,0823.0,4.98,0.00,30.2,29.0,00.0,39.1,31.9,07.6,0002.9,0037.60,0012.88,0006.55
2022-04-27 18:10:00,,0823.0,5.01,0.00,30.2,29.1,00.0,39.1,32.0,07.6,0003.5,0038.88,0012.89,0006.55
2022-04-27 18:11:00,,0822.9,5.00,0.00,30.3,29.2,00.0,39.1,32.0,07.8,0003.2,0039.60,0012.81,0006.55
2022-04-27 18:12:00,,0822.9,4.98,0.00,30.3,29.3,00.0,39.1,32.0,07.7,0003.8,0038.49,0012.78,0006.53
2022-04-27 18:13:00,,0822.9,5.02,0.00,30.3,29.3,00.0,39.2,32.1,07.8,0004.2,0038.50,0012.80,0006.55
2022-04-27 18:14:00,,0822.9,4.99,0.00,30.3,29.4,00.0,39.2,32.1,07.8,0004.4,0040.80,0012.87,0006.55
2022-04-27 18:15:00,,0823.0,5.00,0.00,30.3,29.4,00.0,39.2,32.1,07.7,0004.2,0040.85,0012.78,0006.54
2022-04-27 18:16:00,,0822.9,5.02,0.00,30.3,29.4,00.0,39.2,32.1,07.6,0003.8,0040.41,0012.83,0006.54
2022-04-27 18:17:00,,0822.9,4.99,0.00,30.4,29.4,00.0,39.2,32.1,07.5,0003.7,0040.76,0012.90,0006.54
2022-04-27 18:18:00,,0822.9,5.00,0.00,30.4,29.5,00.0,39.2,32.1,07.6,0003.8,0039.96,0012.80,0006.53
2022-04-27 18:19:00,,0822.9,5.01,0.00,30.4,29.5,00.0,39.2,32.1,07.7,0002.8,0040.19,0012.79,0006.54
2022-04-27 18:20:00,,0822.8,5.00,0.00,30.4,29.5,00.0,39.2,32.1,07.8,0001.8,0039.01,0012.73,0006.52
2022-04-27 18:21:00,,0822.8,5.00,0.00,30.4,29.5,00.0,39.3,32.1,07.6,0002.0,0038.02,0012.76,0006.54
2022-04-27 18:22:00,,0822.8,5.02,0.00,30.4,29.6,00.0,39.3,32.1,07.7,0002.2,0037.58,0012.78,0006.53
2022-04-27 18:23:00,,0822.7,5.00,0.00,30.4,28.8,00.0,39.3,32.0,07.5,0001.3,0036.93,0012.70,0006.52
2022-04-27 18:24:00,,0822.7,4.99,0.00,30.3,26.5,00.0,39.2,31.5,07.4,0000.9,0035.75,0012.68,0006.50
2022-04-27 18:25:00,,0822.7,5.01,0.00,30.2,25.8,00.0,39.2,31.4,07.5,0002.1,0033.59,0012.59,0006.49
2022-04-27 18:26:00,,0822.6,4.99,0.00,30.1,26.3,00.0,39.1,31.5,07.5,0003.4,0033.88,0012.65,0006.49
2022-04-27 18:27:00,,0822.7,5.00,0.00,30.0,26.7,00.0,39.1,31.5,07.5,0003.5,0033.84,0012.57,0006.47
2022-04-27 18:28:00,,0822.7,5.01,0.00,30.0,27.2,00.0,39.0,31.5,07.7,0003.2,0034.44,0012.46,0006.46
2022-04-27 18:29:00,,0822.6,5.01,0.00,30.0,27.6,00.0,39.0,31.6,07.9,0002.9,0035.50,0012.45,0006.47
2022-04-27 18:30:00,,0822.7,4.98,0.00,30.0,27.9,00.0,39.0,31.6,07.7,0002.9,0034.89,0012.54,0006.45
2022-04-27 18:31:00,,0822.7,5.00,0.00,30.0,28.2,00.0,39.0,31.7,07.8,0002.8,0035.01,0012.60,0006.46
2022-04-27 18:32:00,,0822.7,5.01,0.00,30.0,28.4,00.0,39.0,31.7,07.9,0002.3,0034.66,0012.58,0006.44
2022-04-27 18:33:00,,0822.7,4.98,0.00,30.0,28.6,00.0,39.0,31.7,07.6,0002.3,0034.88,0012.68,0006.47
2022-04-27 18:34:00,,0822.7,5.02,0.00,30.0,28.7,00.0,39.0,31.8,07.6,0001.9,0035.67,0012.79,0006.48
2022-04-27 18:35:00,,0822.7,4.99,0.00,30.0,28.8,00.0,39.0,31.8,07.6,0001.4,0036.30,0012.82,0006.47
2022-04-27 18:36:00,,0822.7,5.00,0.00,30.1,28.9,00.0,39.0,31.8,07.6,0001.4,0035.94,0012.82,0006.47
2022-04-27 18:37:00,,0822.6,5.00,0.00,30.1,28.9,00.0,39.0,31.9,07.5,0001.4,0035.75,0012.73,0006.47
2022-04-27 18:38:00,,0822.6,4.99,0.00,30.1,29.0,00.0,39.0,31.9,07.8,0001.8,0036.96,0012.73,0006.46
2022-04-27 18:39:00,,0822.6,5.01,0.00,30.1,29.1,00.0,39.0,31.9,07.6,0002.3,0036.75,0012.80,0006.46
2022-04-27 18:40:00,,0822.5,5.01,0.00,30.2,29.2,00.0,39.0,32.0,07.7,0003.4,0036.21,0012.83,0006.47
2022-04-27 18:41:00,,0822.5,4.99,0.00,30.2,29.2,00.0,39.0,32.0,07.7,0004.2,0035.68,0012.69,0006.48
2022-04-27 18:42:00,,0822.6,5.01,0.00,30.2,29.3,00.0,39.0,32.0,07.6,0004.2,0036.22,0012.68,0006.48
2022-04-27 18:43:00,,0822.6,4.99,0.00,30.2,29.3,00.0,39.1,32.0,07.7,0004.7,0036.78,0012.72,0006.48
2022-04-27 18:44:00,,0822.6,5.01,0.00,30.3,29.4,00.0,39.1,32.1,07.5,0004.7,0036.98,0012.59,0006.46
2022-04-27 18:45:00,,0822.5,5.00,0.00,30.3,28.4,00.0,39.1,31.8,07.4,0005.3,0037.08,0012.51,0006.46
2022-04-27 18:46:00,,0822.5,5.00,0.00,30.1,26.2,00.0,39.0,31.4,07.7,0004.3,0036.45,0012.35,0006.47
2022-04-27 18:47:00,,0822.5,5.01,0.00,30.0,25.8,00.0,39.0,31.3,07.6,0004.2,0035.67,0012.34,0006.47
2022-04-27 18:48:00,,0822.5,4.99,0.00,29.9,26.3,00.0,39.0,31.4,07.6,0003.3,0036.63,0012.42,0006.47
2022-04-27 18:49:00,,0822.6,5.00,0.00,29.9,26.7,00.0,38.9,31.4,07.7,0005.2,0035.28,0012.44,0006.49
2022-04-27 18:50:00,,0822.6,4.99,0.00,29.9,27.2,00.0,38.9,31.5,07.9,0003.7,0035.18,0012.39,0006.53
2022-04-27 18:51:00,,0822.5,4.99,0.00,29.9,27.6,00.0,38.9,31.6,08.0,0002.5,0034.26,0012.32,0006.53
2022-04-27 18:52:00,,0822.5,5.00,0.00,29.9,28.0,00.0,38.9,31.6,07.9,0002.2,0034.44,0012.33,0006.55
2022-04-27 18:53:00,,0822.5,5.01,0.00,30.0,28.3,00.0,38.9,31.7,08.0,0002.7,0034.56,0012.41,0006.60
2022-04-27 18:54:00,,0822.4,5.00,0.00,30.0,28.6,00.0,38.9,31.8,07.8,0002.8,0034.40,0012.48,0006.63
2022-04-27 18:55:00,,0822.4,4.99,0.00,30.0,28.7,00.0,38.9,31.9,07.7,0002.3,0035.17,0012.51,0006.68
2022-04-27 18:56:00,,0822.4,5.01,0.00,30.1,28.8,00.0,38.9,31.9,07.7,0002.1,0034.62,0012.66,0006.71
2022-04-27 18:57:00,,0822.3,4.99,0.00,30.1,28.9,00.0,38.9,32.0,07.8,0002.4,0035.21,0012.80,0006.74
2022-04-27 18:58:00,,0822.3,5.00,0.00,30.1,29.0,00.0,38.9,32.0,07.7,0002.4,0036.06,0012.94,0006.79
2022-04-27 18:59:00,,0822.4,5.01,0.00,30.2,29.2,00.0,39.0,32.0,07.9,0002.4,0036.25,0013.00,0006.82
