Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-14 16:00:00,,0815.9,5.01,0.00,22.3,20.8,00.0,31.2,24.1,10.3,0000.0,0008.88,0004.25,0003.68
2022-12-14 16:01:00,,0815.9,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.4,0000.0,0009.05,0004.26,0003.69
2022-12-14 16:02:00,,0815.9,5.00,0.00,22.3,20.8,00.0,31.2,24.1,10.4,0000.0,0009.61,0004.27,0003.72
2022-12-14 16:03:00,,0816.0,5.01,0.00,22.3,21.3,00.0,31.2,24.2,10.4,0000.0,0009.59,0004.30,0003.73
2022-12-14 16:04:00,,0816.0,5.03,0.00,22.4,22.3,00.0,31.2,24.4,10.4,0000.0,0009.81,0004.34,0003.75
2022-12-14 16:05:00,,0816.0,4.96,0.00,22.5,22.4,00.0,31.2,24.5,10.3,0000.0,0010.20,0004.37,0003.78
2022-12-14 16:06:00,,0816.0,5.02,0.00,22.5,22.1,00.0,31.2,24.4,10.3,0000.0,0010.42,0004.46,0003.81
2022-12-14 16:07:00,,0815.9,4.99,0.00,22.5,21.8,00.0,31.2,24.3,10.1,0000.0,0010.70,0004.58,0003.86
2022-12-14 16:08:00,,0815.8,4.99,0.00,22.5,21.6,00.0,31.3,24.3,09.8,0000.0,0011.34,0004.66,0003.93
2022-12-14 16:09:00,,0815.8,5.01,0.00,22.5,21.3,00.0,31.3,24.3,09.7,0000.0,0012.00,0004.77,0004.02
2022-12-14 16:10:00,,0815.9,5.01,0.00,22.5,21.1,00.0,31.3,24.3,09.7,0000.0,0012.61,0004.90,0004.12
2022-12-14 16:11:00,,0815.9,5.00,0.00,22.4,20.9,00.0,31.3,24.2,09.6,0000.0,0012.90,0004.97,0004.22
2022-12-14 16:12:00,,0815.9,5.00,0.00,22.4,20.6,00.0,31.2,24.1,09.7,0000.0,0012.65,0005.07,0004.32
2022-12-14 16:13:00,,0815.9,4.99,0.00,22.3,20.6,00.0,31.2,24.1,09.8,0000.0,0011.87,0005.15,0004.39
2022-12-14 16:14:00,,0816.0,5.03,0.00,22.3,20.5,00.0,31.2,24.0,10.0,0000.0,0011.41,0005.22,0004.44
2022-12-14 16:15:00,,0816.0,4.98,0.00,22.3,20.6,00.0,31.2,24.0,09.9,0000.0,0011.33,0005.21,0004.45
2022-12-14 16:16:00,,0816.0,5.04,0.00,22.3,20.6,00.0,31.2,24.0,10.0,0000.0,0011.20,0005.24,0004.51
2022-12-14 16:17:00,,0816.0,4.96,0.00,22.3,20.6,00.0,31.2,24.0,10.1,0000.0,0010.80,0005.30,0004.59
2022-12-14 16:18:00,,0816.0,5.00,0.00,22.2,20.7,00.0,31.2,24.0,10.6,0000.0,0010.71,0005.29,0004.64
2022-12-14 16:19:00,,0816.0,5.02,0.00,22.2,20.6,00.0,31.1,24.0,10.6,0000.0,0010.57,0005.27,0004.67
2022-12-14 16:20:00,,0815.9,4.97,0.00,22.2,20.6,00.0,31.1,24.0,10.4,0000.0,0010.23,0005.30,0004.69
2022-12-14 16:21:00,,0815.9,5.05,0.00,22.2,20.7,00.0,31.1,24.0,10.1,0000.0,0009.83,0005.33,0004.69
2022-12-14 16:22:00,,0815.9,4.97,0.00,22.3,21.6,00.0,31.1,24.1,09.9,0000.0,0009.34,0005.31,0004.69
2022-12-14 16:23:00,,0816.0,5.03,0.00,22.4,22.4,00.0,31.1,24.3,10.0,0000.0,0009.65,0005.29,0004.66
2022-12-14 16:24:00,,0816.0,4.97,0.00,22.4,22.3,00.0,31.2,24.4,09.8,0000.0,0009.70,0005.25,0004.63
2022-12-14 16:25:00,,0816.1,5.01,0.00,22.4,22.0,00.0,31.2,24.3,10.1,0000.0,0009.83,0005.29,0004.62
2022-12-14 16:26:00,,0816.1,5.01,0.00,22.4,21.7,00.0,31.2,24.3,10.3,0000.0,0009.88,0005.31,0004.64
2022-12-14 16:27:00,,0816.1,4.96,0.00,22.4,21.5,00.0,31.2,24.2,10.3,0000.0,0009.96,0005.33,0004.63
2022-12-14 16:28:00,,0816.1,5.01,0.00,22.4,21.3,00.0,31.2,24.2,10.4,0000.0,0009.96,0005.29,0004.60
2022-12-14 16:29:00,,0816.1,5.01,0.00,22.4,21.2,00.0,31.2,24.2,10.5,0000.0,0010.05,0005.32,0004.61
2022-12-14 16:30:00,,0816.1,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.5,0000.0,0010.05,0005.29,0004.62
2022-12-14 16:31:00,,0816.1,5.01,0.00,22.4,21.1,00.0,31.2,24.2,10.0,0000.0,0010.18,0005.28,0004.63
2022-12-14 16:32:00,,0816.1,4.97,0.00,22.4,21.1,00.0,31.2,24.2,10.3,0000.0,0010.52,0005.27,0004.64
2022-12-14 16:33:00,,0816.2,5.05,0.00,22.4,21.1,00.0,31.2,24.2,10.5,0000.0,0010.61,0005.22,0004.60
2022-12-14 16:34:00,,0816.1,4.96,0.00,22.4,21.0,00.0,31.2,24.2,10.3,0000.0,0009.96,0005.21,0004.58
2022-12-14 16:35:00,,0816.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,10.3,0000.0,0009.93,0005.20,0004.57
2022-12-14 16:36:00,,0816.2,5.01,0.00,22.4,21.0,00.0,31.2,24.2,10.6,0000.0,0010.21,0005.16,0004.55
2022-12-14 16:37:00,,0816.1,4.98,0.00,22.4,21.0,00.0,31.2,24.2,10.4,0000.0,0010.82,0005.13,0004.53
2022-12-14 16:38:00,,0816.1,5.05,0.00,22.4,21.0,00.0,31.2,24.1,10.5,0000.0,0010.84,0005.11,0004.51
2022-12-14 16:39:00,,0816.1,4.95,0.00,22.4,21.0,00.0,31.2,24.2,10.2,0000.0,0011.61,0005.14,0004.53
2022-12-14 16:40:00,,0816.1,5.06,0.00,22.4,21.0,00.0,31.2,24.2,09.9,0000.0,0012.11,0005.18,0004.54
2022-12-14 16:41:00,,0816.1,4.96,0.00,22.4,21.7,00.0,31.2,24.3,09.6,0000.0,0012.14,0005.17,0004.54
2022-12-14 16:42:00,,0816.1,5.03,0.00,22.5,22.6,00.0,31.2,24.5,09.5,0000.0,0011.98,0005.18,0004.55
2022-12-14 16:43:00,,0816.1,4.97,0.00,22.6,22.7,00.0,31.3,24.6,09.1,0000.0,0011.70,0005.15,0004.54
2022-12-14 16:44:00,,0816.1,5.02,0.00,22.6,22.2,00.0,31.3,24.5,08.9,0000.0,0011.66,0005.16,0004.55
2022-12-14 16:45:00,,0816.1,4.97,0.00,22.6,21.8,00.0,31.3,24.4,09.0,0000.0,0011.99,0005.19,0004.59
2022-12-14 16:46:00,,0816.2,5.01,0.00,22.6,21.5,00.0,31.3,24.4,08.9,0000.0,0012.79,0005.22,0004.62
2022-12-14 16:47:00,,0816.3,5.01,0.00,22.5,21.3,00.0,31.3,24.3,09.0,0000.0,0012.49,0005.27,0004.68
2022-12-14 16:48:00,,0816.3,5.01,0.00,22.5,21.1,00.0,31.3,24.3,08.9,0000.0,0011.89,0005.30,0004.71
2022-12-14 16:49:00,,0816.3,5.00,0.00,22.5,21.0,00.0,31.3,24.2,09.0,0000.0,0012.05,0005.32,0004.75
2022-12-14 16:50:00,,0816.4,5.00,0.00,22.5,20.9,00.0,31.3,24.2,09.5,0000.0,0011.41,0005.31,0004.76
2022-12-14 16:51:00,,0816.4,5.00,0.00,22.4,20.8,00.0,31.3,24.2,09.7,0000.0,0010.59,0005.30,0004.77
2022-12-14 16:52:00,,0816.4,4.99,0.00,22.4,20.7,00.0,31.3,24.1,10.5,0000.0,0010.54,0005.30,0004.75
2022-12-14 16:53:00,,0816.4,4.99,0.00,22.4,20.6,00.0,31.3,24.1,10.3,0000.0,0010.34,0005.28,0004.74
2022-12-14 16:54:00,,0816.3,5.03,0.00,22.3,20.6,00.0,31.2,24.1,10.3,0000.0,0010.63,0005.27,0004.73
2022-12-14 16:55:00,,0816.3,4.96,0.00,22.3,20.6,00.0,31.2,24.1,10.4,0000.0,0010.91,0005.33,0004.73
2022-12-14 16:56:00,,0816.3,5.00,0.00,22.3,21.1,00.0,31.2,24.1,10.3,0000.0,0011.11,0005.34,0004.71
2022-12-14 16:57:00,,0816.3,5.03,0.00,22.4,22.2,00.0,31.2,24.4,10.3,0000.0,0010.32,0005.34,0004.70
2022-12-14 16:58:00,,0816.3,4.96,0.00,22.5,22.8,00.0,31.3,24.5,09.8,0000.0,0010.62,0005.33,0004.68
2022-12-14 16:59:00,,0816.3,5.02,0.00,22.6,22.4,00.0,31.3,24.5,09.0,0000.0,0011.12,0005.32,0004.66
