Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-09 13:00:00,SystemResetWarning,0833.7,5.00,000.00,020.5,019.9,000.0,028.7,021.8,13.5,0000.0,0005.18,0003.08,0002.82
2023-11-09 13:01:00,SystemResetWarning,0833.7,5.00,000.00,020.5,019.8,000.0,028.7,021.8,13.4,0000.0,0005.16,0003.07,0002.81
2023-11-09 13:02:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.7,000.0,028.7,021.7,13.4,0000.0,0005.08,0003.06,0002.79
2023-11-09 13:03:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.7,000.0,028.7,021.7,13.5,0000.0,0005.15,0003.04,0002.77
2023-11-09 13:04:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.6,000.0,028.7,021.7,13.3,0000.0,0005.97,0003.02,0002.77
2023-11-09 13:05:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.5,000.0,028.7,021.7,13.3,0000.0,0006.13,0003.03,0002.76
2023-11-09 13:06:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.5,000.0,028.7,021.7,13.2,0000.0,0006.18,0003.04,0002.76
2023-11-09 13:07:00,SystemResetWarning,0833.7,5.00,000.00,020.3,019.4,000.0,028.7,021.7,13.3,0000.0,0006.21,0003.05,0002.74
2023-11-09 13:08:00,SystemResetWarning,0833.7,5.01,000.00,020.3,019.4,000.0,028.7,021.6,13.3,0000.0,0006.23,0003.05,0002.74
2023-11-09 13:09:00,SystemResetWarning,0833.6,5.02,000.00,020.3,019.4,000.0,028.7,021.7,13.5,0000.0,0006.29,0003.04,0002.73
2023-11-09 13:10:00,SystemResetWarning,0833.6,5.00,000.00,020.3,019.3,000.0,028.7,021.6,13.7,0000.0,0005.05,0003.02,0002.72
2023-11-09 13:11:00,SystemResetWarning,0833.6,4.99,000.00,020.3,019.3,000.0,028.7,021.6,13.9,0000.0,0004.95,0003.01,0002.69
2023-11-09 13:12:00,SystemResetWarning,0833.6,4.99,000.00,020.3,019.3,000.0,028.7,021.5,13.7,0000.0,0004.99,0003.02,0002.68
2023-11-09 13:13:00,SystemResetWarning,0833.7,4.99,000.00,020.3,019.2,000.0,028.7,021.5,13.5,0000.0,0005.05,0003.06,0002.69
2023-11-09 13:14:00,SystemResetWarning,0833.6,5.01,000.00,020.2,019.2,000.0,028.7,021.6,13.4,0000.0,0005.01,0003.08,0002.70
2023-11-09 13:15:00,SystemResetWarning,0833.6,5.01,000.00,020.2,019.2,000.0,028.7,021.5,13.3,0000.0,0004.50,0003.08,0002.69
2023-11-09 13:16:00,SystemResetWarning,0833.6,5.01,000.00,020.2,019.2,000.0,028.6,021.5,13.1,0000.0,0005.67,0003.09,0002.68
2023-11-09 13:17:00,SystemResetWarning,0833.6,5.00,000.00,020.2,019.2,000.0,028.6,021.4,13.1,0000.0,0005.87,0003.07,0002.67
2023-11-09 13:18:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.2,000.0,028.6,021.4,13.3,0000.0,0005.85,0003.05,0002.67
2023-11-09 13:19:00,SystemResetWarning,0833.6,5.00,000.00,020.2,019.1,000.0,028.6,021.4,13.1,0000.0,0005.87,0003.06,0002.67
2023-11-09 13:20:00,SystemResetWarning,0833.7,5.00,000.00,020.1,019.1,000.0,028.6,021.4,13.3,0000.0,0005.85,0003.05,0002.66
2023-11-09 13:21:00,SystemResetWarning,0833.6,5.00,000.00,020.1,019.1,000.0,028.6,021.4,13.1,0000.0,0005.98,0003.09,0002.64
2023-11-09 13:22:00,SystemResetWarning,0833.6,5.00,000.00,020.1,019.1,000.0,028.6,021.4,12.8,0000.0,0005.85,0003.04,0002.63
2023-11-09 13:23:00,SystemResetWarning,0833.6,5.00,000.00,020.1,019.1,000.0,028.6,021.4,13.0,0000.0,0005.80,0003.01,0002.62
2023-11-09 13:24:00,SystemResetWarning,0833.6,5.00,000.00,020.1,019.1,000.0,028.6,021.4,13.0,0000.0,0005.69,0002.95,0002.60
2023-11-09 13:25:00,SystemResetWarning,0833.5,5.00,000.00,020.1,019.1,000.0,028.6,021.4,13.0,0000.0,0005.64,0002.92,0002.57
2023-11-09 13:26:00,SystemResetWarning,0833.5,5.00,000.00,020.1,019.1,000.0,028.6,021.3,13.0,0000.0,0005.47,0002.92,0002.57
2023-11-09 13:27:00,SystemResetWarning,0833.6,5.00,000.00,020.1,019.0,000.0,028.6,021.3,13.1,0000.0,0004.22,0002.88,0002.55
2023-11-09 13:28:00,SystemResetWarning,0833.6,5.01,000.00,020.1,019.0,000.0,028.5,021.3,12.9,0000.0,0004.01,0002.88,0002.54
2023-11-09 13:29:00,SystemResetWarning,0833.5,5.01,000.00,020.1,019.0,000.0,028.5,021.4,12.6,0000.0,0004.08,0002.88,0002.51
2023-11-09 13:30:00,SystemResetWarning,0833.7,5.00,000.00,020.1,019.4,000.0,028.5,021.9,12.3,0000.0,0004.05,0002.85,0002.49
2023-11-09 13:31:00,SystemResetWarning,0833.7,5.00,000.00,020.3,020.3,000.0,028.6,022.4,12.2,0000.0,0004.04,0002.85,0002.49
2023-11-09 13:32:00,SystemResetWarning,0833.7,5.00,000.00,020.5,020.6,000.0,028.6,022.4,12.2,0000.0,0003.80,0002.77,0002.48
2023-11-09 13:33:00,SystemResetWarning,0833.8,4.99,000.00,020.5,020.5,000.0,028.6,022.2,12.3,0000.0,0003.88,0002.80,0002.49
2023-11-09 13:34:00,SystemResetWarning,0833.8,4.99,000.00,020.5,020.3,000.0,028.6,022.2,12.2,0000.0,0003.94,0002.83,0002.48
2023-11-09 13:35:00,SystemResetWarning,0833.8,5.01,000.00,020.5,020.2,000.0,028.7,022.1,12.4,0000.0,0003.98,0002.84,0002.47
2023-11-09 13:36:00,SystemResetWarning,0833.8,5.01,000.00,020.5,020.1,000.0,028.7,022.0,13.4,0000.0,0003.98,0002.85,0002.47
2023-11-09 13:37:00,SystemResetWarning,0833.8,5.00,000.00,020.5,020.1,000.0,028.7,022.0,13.7,0000.0,0003.91,0002.82,0002.47
2023-11-09 13:38:00,SystemResetWarning,0833.8,5.00,000.00,020.5,020.0,000.0,028.7,022.0,13.9,0000.0,0003.66,0002.84,0002.48
2023-11-09 13:39:00,SystemResetWarning,0833.8,5.00,000.00,020.5,020.0,000.0,028.7,022.0,13.6,0000.0,0003.63,0002.85,0002.51
2023-11-09 13:40:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.9,000.0,028.7,022.0,13.1,0000.0,0003.49,0002.83,0002.53
2023-11-09 13:41:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.9,000.0,028.8,022.0,12.8,0000.0,0003.66,0002.86,0002.56
2023-11-09 13:42:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.8,000.0,028.7,021.9,12.8,0000.0,0003.69,0002.87,0002.57
2023-11-09 13:43:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.7,000.0,028.8,021.9,12.8,0000.0,0003.69,0002.88,0002.58
2023-11-09 13:44:00,SystemResetWarning,0833.9,5.00,000.00,020.5,019.7,000.0,028.8,021.9,13.0,0000.0,0003.62,0002.85,0002.58
2023-11-09 13:45:00,SystemResetWarning,0833.9,5.00,000.00,020.5,019.7,000.0,028.8,021.9,13.8,0000.0,0003.61,0002.83,0002.59
2023-11-09 13:46:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.7,000.0,028.8,021.9,14.5,0000.0,0003.64,0002.86,0002.62
2023-11-09 13:47:00,SystemResetWarning,0833.9,5.00,000.00,020.5,019.7,000.0,028.8,021.9,14.9,0000.0,0003.67,0002.86,0002.63
2023-11-09 13:48:00,SystemResetWarning,0833.9,5.00,000.00,020.5,019.7,000.0,028.8,021.9,15.7,0000.0,0003.83,0002.92,0002.65
2023-11-09 13:49:00,SystemResetWarning,0833.8,5.00,000.00,020.5,019.7,000.0,028.8,021.9,15.7,0000.0,0003.91,0002.97,0002.68
2023-11-09 13:50:00,SystemResetWarning,0833.9,5.00,000.00,020.5,019.7,000.0,028.8,021.9,15.9,0000.0,0004.77,0003.03,0002.70
2023-11-09 13:51:00,SystemResetWarning,0834.0,5.00,000.00,020.5,019.7,000.0,028.8,021.9,15.5,0000.0,0005.54,0003.08,0002.75
2023-11-09 13:52:00,SystemResetWarning,0834.0,5.01,000.00,020.5,019.7,000.0,028.8,021.9,15.1,0000.0,0005.63,0003.11,0002.77
2023-11-09 13:53:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,15.9,0000.0,0006.06,0003.16,0002.81
2023-11-09 13:54:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.1,0000.0,0006.31,0003.19,0002.85
2023-11-09 13:55:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.8,16.2,0000.0,0006.41,0003.21,0002.87
2023-11-09 13:56:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.8,16.1,0000.0,0007.48,0003.26,0002.92
2023-11-09 13:57:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0008.06,0003.32,0002.97
2023-11-09 13:58:00,SystemResetWarning,0834.1,4.99,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0008.20,0003.37,0003.02
2023-11-09 13:59:00,SystemResetWarning,0834.1,5.00,000.00,020.5,019.7,000.0,028.8,021.9,16.2,0000.0,0008.41,0003.41,0003.04
