Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 00:00:00,SystemResetWarning,0836.1,5.01,000.00,023.9,023.2,000.0,032.3,025.0,12.2,0000.0,0010.58,0004.57,0004.00
2023-12-16 00:01:00,SystemResetWarning,0836.1,5.01,000.00,023.9,023.2,000.0,032.3,025.0,12.3,0000.0,0010.33,0004.53,0003.98
2023-12-16 00:02:00,SystemResetWarning,0836.1,5.00,000.00,023.9,023.2,000.0,032.3,025.0,12.3,0000.0,0011.28,0004.52,0003.96
2023-12-16 00:03:00,SystemResetWarning,0836.1,4.99,000.00,023.9,023.1,000.0,032.3,024.9,12.3,0000.0,0011.46,0004.52,0003.94
2023-12-16 00:04:00,SystemResetWarning,0836.1,4.99,000.00,023.8,023.1,000.0,032.3,024.9,12.3,0000.0,0010.97,0004.50,0003.93
2023-12-16 00:05:00,SystemResetWarning,0836.1,5.00,000.00,023.8,023.1,000.0,032.3,024.9,12.3,0000.0,0011.05,0004.54,0003.93
2023-12-16 00:06:00,SystemResetWarning,0836.1,5.01,000.00,023.8,023.0,000.0,032.3,024.9,12.3,0000.0,0011.44,0004.53,0003.93
2023-12-16 00:07:00,SystemResetWarning,0836.2,5.00,000.00,023.8,023.0,000.0,032.2,024.8,12.3,0000.0,0012.19,0004.53,0003.94
2023-12-16 00:08:00,SystemResetWarning,0836.1,5.00,000.00,023.7,023.0,000.0,032.2,024.8,12.3,0000.0,0012.61,0004.59,0003.96
2023-12-16 00:09:00,SystemResetWarning,0836.1,5.00,000.00,023.7,022.9,000.0,032.2,024.8,12.3,0000.0,0012.63,0004.60,0003.97
2023-12-16 00:10:00,SystemResetWarning,0836.1,5.00,000.00,023.7,022.9,000.0,032.2,024.7,12.3,0000.0,0011.60,0004.61,0003.97
2023-12-16 00:11:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.8,000.0,032.2,024.7,12.3,0000.0,0012.13,0004.63,0003.97
2023-12-16 00:12:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.8,000.0,032.1,024.6,12.3,0000.0,0012.63,0004.66,0003.96
2023-12-16 00:13:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.7,000.0,032.1,024.6,12.3,0000.0,0011.53,0004.62,0003.95
2023-12-16 00:14:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.7,000.0,032.1,024.6,12.3,0000.0,0011.37,0004.61,0003.94
2023-12-16 00:15:00,SystemResetWarning,0836.1,5.00,000.00,023.5,022.7,000.0,032.1,024.6,12.3,0000.0,0011.48,0004.65,0003.91
2023-12-16 00:16:00,SystemResetWarning,0836.1,5.01,000.00,023.5,022.7,000.0,032.1,024.6,12.3,0000.0,0011.22,0004.65,0003.89
2023-12-16 00:17:00,SystemResetWarning,0836.1,5.00,000.00,023.5,022.7,000.0,032.0,024.7,12.4,0000.0,0010.74,0004.60,0003.87
2023-12-16 00:18:00,SystemResetWarning,0836.1,5.00,000.00,023.5,022.7,000.0,032.0,024.8,12.3,0000.0,0009.98,0004.58,0003.85
2023-12-16 00:19:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.7,000.0,032.0,024.8,12.3,0000.0,0009.81,0004.54,0003.81
2023-12-16 00:20:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.8,000.0,032.0,024.8,12.3,0000.0,0009.80,0004.52,0003.78
2023-12-16 00:21:00,SystemResetWarning,0836.1,4.99,000.00,023.6,022.8,000.0,032.0,024.9,12.2,0000.0,0009.72,0004.49,0003.74
2023-12-16 00:22:00,SystemResetWarning,0836.1,5.00,000.00,023.6,022.8,000.0,032.0,024.9,12.2,0000.0,0009.23,0004.46,0003.72
2023-12-16 00:23:00,SystemResetWarning,0836.1,4.99,000.00,023.6,022.8,000.0,032.0,024.8,12.1,0000.0,0008.49,0004.42,0003.70
2023-12-16 00:24:00,SystemResetWarning,0836.1,5.01,000.00,023.6,022.8,000.0,032.0,024.7,12.1,0000.0,0008.49,0004.42,0003.68
2023-12-16 00:25:00,SystemResetWarning,0836.0,5.01,000.00,023.6,022.8,000.0,032.0,024.7,12.1,0000.0,0008.68,0004.39,0003.67
2023-12-16 00:26:00,SystemResetWarning,0836.0,4.99,000.00,023.5,022.7,000.0,032.0,024.6,12.1,0000.0,0008.62,0004.34,0003.66
2023-12-16 00:27:00,SystemResetWarning,0836.0,4.99,000.00,023.5,022.7,000.0,032.0,024.6,12.1,0000.0,0008.56,0004.29,0003.64
2023-12-16 00:28:00,SystemResetWarning,0835.9,4.99,000.00,023.5,022.7,000.0,031.9,024.6,12.1,0003.2,0008.44,0004.25,0003.63
2023-12-16 00:29:00,SystemResetWarning,0835.9,5.00,000.00,023.5,022.7,000.0,031.9,024.6,12.1,0001.9,0008.63,0004.26,0003.61
2023-12-16 00:30:00,SystemResetWarning,0835.9,5.00,000.00,023.4,022.6,000.0,031.9,024.5,12.1,0001.3,0008.34,0004.21,0003.60
2023-12-16 00:31:00,SystemResetWarning,0835.9,5.00,000.00,023.4,022.6,000.0,031.9,024.5,12.0,0000.0,0008.03,0004.17,0003.59
2023-12-16 00:32:00,SystemResetWarning,0835.9,5.00,000.00,023.4,022.6,000.0,031.9,024.4,12.0,0000.0,0007.89,0004.16,0003.58
2023-12-16 00:33:00,SystemResetWarning,0836.0,5.00,000.00,023.4,022.5,000.0,031.9,024.4,12.0,0000.0,0008.13,0004.15,0003.57
2023-12-16 00:34:00,SystemResetWarning,0836.1,5.00,000.00,023.3,022.5,000.0,031.8,024.4,11.9,0000.0,0008.31,0004.13,0003.55
2023-12-16 00:35:00,SystemResetWarning,0836.1,5.00,000.00,023.3,022.5,000.0,031.8,024.4,11.9,0000.0,0008.56,0004.09,0003.54
2023-12-16 00:36:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.5,000.0,031.8,024.5,11.9,0000.0,0008.29,0004.06,0003.52
2023-12-16 00:37:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.5,000.0,031.8,024.6,11.8,0000.0,0008.29,0004.05,0003.51
2023-12-16 00:38:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.5,000.0,031.8,024.6,11.8,0000.0,0008.29,0004.00,0003.50
2023-12-16 00:39:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.7,0000.0,0008.29,0003.97,0003.49
2023-12-16 00:40:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.6,0000.0,0008.68,0003.92,0003.47
2023-12-16 00:41:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.6,0000.0,0009.15,0003.88,0003.44
2023-12-16 00:42:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.6,0000.0,0009.45,0003.86,0003.42
2023-12-16 00:43:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.5,0000.0,0009.41,0003.82,0003.40
2023-12-16 00:44:00,SystemResetWarning,0836.2,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.5,0000.0,0009.10,0003.77,0003.38
2023-12-16 00:45:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.5,000.0,031.8,024.7,11.5,0000.0,0009.77,0003.74,0003.35
2023-12-16 00:46:00,SystemResetWarning,0836.2,5.00,000.00,023.4,022.5,000.0,031.8,024.8,11.5,0000.0,0009.42,0003.70,0003.31
2023-12-16 00:47:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.5,000.0,031.8,024.8,11.5,0000.0,0009.85,0003.71,0003.29
2023-12-16 00:48:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.5,000.0,031.8,024.8,11.6,0000.0,0010.15,0003.68,0003.26
2023-12-16 00:49:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.5,000.0,031.8,024.8,11.7,0000.0,0010.05,0003.68,0003.23
2023-12-16 00:50:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.4,000.0,031.8,024.8,11.6,0000.0,0010.13,0003.71,0003.19
2023-12-16 00:51:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.4,000.0,031.7,024.8,11.6,0000.0,0009.69,0003.74,0003.16
2023-12-16 00:52:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.4,000.0,031.8,024.7,11.5,0000.0,0009.19,0003.71,0003.13
2023-12-16 00:53:00,SystemResetWarning,0836.4,5.02,000.00,023.4,022.4,000.0,031.7,024.7,11.4,0000.0,0008.80,0003.66,0003.09
2023-12-16 00:54:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.3,000.0,031.7,024.7,11.5,0000.0,0008.80,0003.65,0003.04
2023-12-16 00:55:00,SystemResetWarning,0836.4,4.99,000.00,023.4,022.3,000.0,031.7,024.7,11.5,0000.0,0008.83,0003.63,0002.96
2023-12-16 00:56:00,SystemResetWarning,0836.4,4.99,000.00,023.4,022.3,000.0,031.7,024.7,11.4,0000.0,0008.23,0003.62,0002.90
2023-12-16 00:57:00,SystemResetWarning,0836.4,5.01,000.00,023.4,022.3,000.0,031.7,024.6,11.3,0000.0,0007.85,0003.59,0002.87
2023-12-16 00:58:00,SystemResetWarning,0836.5,5.01,000.00,023.4,022.3,000.0,031.7,024.7,11.2,0000.0,0007.71,0003.59,0002.85
2023-12-16 00:59:00,SystemResetWarning,0836.5,4.99,000.00,023.4,022.3,000.0,031.7,024.6,11.2,0000.0,0007.15,0003.57,0002.82
