Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-05 22:00:00,,0821.8,5.00,0.00,27.6,26.8,00.0,36.5,29.4,09.7,0000.0,0101.72,0011.89,0002.26
2021-12-05 22:01:00,,0821.8,4.99,0.00,27.6,26.8,00.0,36.5,29.4,09.6,0000.0,0114.03,0013.08,0002.46
2021-12-05 22:02:00,,0821.9,5.00,0.00,27.6,26.8,00.0,36.5,29.4,09.6,0000.0,0133.32,0015.14,0002.81
2021-12-05 22:03:00,,0822.1,4.99,0.00,27.6,26.7,00.0,36.5,29.3,09.5,0000.0,0147.80,0016.66,0003.10
2021-12-05 22:04:00,,0822.2,5.02,0.00,27.5,26.7,00.0,36.5,29.3,09.5,0000.0,0162.25,0018.14,0003.26
2021-12-05 22:05:00,,0822.2,4.98,0.00,27.5,26.6,00.0,36.5,29.3,09.5,0000.0,0178.68,0019.49,0003.39
2021-12-05 22:06:00,,0822.3,5.01,0.00,27.5,26.6,00.0,36.5,29.2,09.5,0000.0,0183.44,0019.95,0003.45
2021-12-05 22:07:00,,0822.4,4.98,0.00,27.4,26.5,00.0,36.5,29.1,09.5,0000.0,0178.97,0019.64,0003.43
2021-12-05 22:08:00,,0822.5,5.01,0.00,27.4,26.5,00.0,36.5,29.1,09.5,0000.0,0171.65,0019.24,0003.38
2021-12-05 22:09:00,,0822.6,4.98,0.00,27.4,26.4,00.0,36.5,29.0,09.5,0000.0,0164.65,0018.53,0003.33
2021-12-05 22:10:00,,0822.7,5.01,0.00,27.3,26.3,00.0,36.4,29.0,09.5,0000.0,0156.10,0017.71,0003.28
2021-12-05 22:11:00,,0822.6,5.00,0.00,27.3,26.2,00.0,36.4,28.9,09.5,0000.0,0148.47,0017.14,0003.23
2021-12-05 22:12:00,,0822.6,5.00,0.00,27.2,26.2,00.0,36.4,28.9,09.5,0000.0,0142.65,0016.53,0003.18
2021-12-05 22:13:00,,0822.7,5.01,0.00,27.2,26.1,00.0,36.4,28.8,09.5,0000.0,0131.43,0015.41,0003.07
2021-12-05 22:14:00,,0823.0,4.98,0.00,27.1,26.1,00.0,36.3,28.7,09.5,0000.0,0122.99,0014.46,0002.93
2021-12-05 22:15:00,,0823.3,5.01,0.00,27.1,26.1,00.0,36.3,28.7,09.5,0000.0,0116.29,0013.79,0002.84
2021-12-05 22:16:00,,0823.3,5.00,0.00,27.0,26.0,00.0,36.3,28.7,09.5,0000.0,0107.58,0012.97,0002.74
2021-12-05 22:17:00,,0823.0,5.00,0.00,27.0,26.0,00.0,36.2,28.6,09.5,0000.0,0096.49,0012.02,0002.64
2021-12-05 22:18:00,,0823.1,5.00,0.00,27.0,26.0,00.0,36.2,28.6,09.5,0000.0,0089.48,0011.19,0002.51
2021-12-05 22:19:00,,0823.3,4.99,0.00,26.9,25.9,00.0,36.2,28.5,09.5,0000.0,0082.26,0010.27,0002.37
2021-12-05 22:20:00,,0823.4,5.00,0.00,26.9,25.9,00.0,36.1,28.5,09.5,0000.0,0076.99,0009.49,0002.24
2021-12-05 22:21:00,,0823.4,5.01,0.00,26.8,25.9,00.0,36.1,28.5,09.5,0000.0,0073.88,0009.10,0002.17
2021-12-05 22:22:00,,0823.7,5.00,0.00,26.8,25.8,00.0,36.1,28.4,09.6,0000.0,0070.29,0008.56,0002.10
2021-12-05 22:23:00,,0823.8,5.00,0.00,26.8,25.8,00.0,36.0,28.4,09.6,0000.0,0066.23,0008.11,0002.07
2021-12-05 22:24:00,,0824.1,5.00,0.00,26.7,25.7,00.0,36.0,28.3,09.7,0000.0,0062.16,0007.77,0002.06
2021-12-05 22:25:00,,0824.2,4.99,0.00,26.7,25.7,00.0,36.0,28.3,09.7,0000.0,0057.27,0007.39,0002.03
2021-12-05 22:26:00,,0824.4,4.99,0.00,26.6,25.7,00.0,35.9,28.3,09.7,0000.0,0053.91,0007.02,0001.99
2021-12-05 22:27:00,,0824.5,5.01,0.00,26.6,25.6,00.0,35.9,28.3,09.7,0000.0,0051.04,0007.00,0001.98
2021-12-05 22:28:00,,0824.7,5.00,0.00,26.6,25.6,00.0,35.9,28.2,09.8,0000.0,0050.00,0007.03,0001.98
2021-12-05 22:29:00,,0824.7,5.01,0.00,26.6,25.6,00.0,35.8,28.2,09.8,0000.0,0050.19,0006.86,0001.99
2021-12-05 22:30:00,,0824.8,4.99,0.00,26.6,25.6,00.0,35.8,28.2,09.9,0000.0,0051.36,0006.79,0002.02
2021-12-05 22:31:00,,0825.0,5.01,0.00,26.5,25.6,00.0,35.8,28.1,09.9,0000.0,0050.17,0006.73,0002.01
2021-12-05 22:32:00,,0825.1,5.00,0.00,26.5,25.5,00.0,35.8,28.1,09.9,0000.0,0047.23,0006.56,0002.01
2021-12-05 22:33:00,,0825.2,5.00,0.00,26.5,25.5,00.0,35.7,28.1,09.9,0000.0,0044.44,0006.39,0001.99
2021-12-05 22:34:00,,0825.2,5.00,0.00,26.5,25.6,00.0,35.7,28.1,09.9,0000.0,0043.32,0006.35,0001.95
2021-12-05 22:35:00,,0825.3,5.01,0.00,26.5,25.6,00.0,35.7,28.1,09.9,0000.0,0041.90,0006.21,0001.92
2021-12-05 22:36:00,,0825.2,4.99,0.00,26.5,25.6,00.0,35.7,28.1,09.9,0000.0,0042.27,0006.13,0001.88
2021-12-05 22:37:00,,0825.2,5.01,0.00,26.4,25.6,00.0,35.6,28.1,10.0,0000.0,0044.61,0006.06,0001.87
2021-12-05 22:38:00,,0825.2,4.99,0.00,26.4,25.6,00.0,35.6,28.1,09.9,0000.0,0045.09,0005.76,0001.85
2021-12-05 22:39:00,,0825.2,5.00,0.00,26.4,25.6,00.0,35.6,28.1,09.9,0000.0,0044.89,0005.50,0001.82
2021-12-05 22:40:00,,0825.4,5.01,0.00,26.4,25.5,00.0,35.6,28.1,09.9,0000.0,0044.24,0005.47,0001.80
2021-12-05 22:41:00,,0825.4,5.00,0.00,26.4,25.5,00.0,35.6,28.1,09.8,0000.0,0042.91,0005.51,0001.79
2021-12-05 22:42:00,,0825.4,4.99,0.00,26.4,25.5,00.0,35.6,28.1,09.8,0000.0,0041.76,0005.48,0001.78
2021-12-05 22:43:00,,0825.4,5.01,0.00,26.4,25.4,00.0,35.5,28.0,09.7,0000.0,0042.96,0005.51,0001.77
2021-12-05 22:44:00,,0825.4,5.00,0.00,26.3,25.4,00.0,35.5,28.0,09.7,0000.0,0044.05,0005.60,0001.76
2021-12-05 22:45:00,,0825.5,5.01,0.00,26.3,25.3,00.0,35.5,27.9,09.7,0000.0,0046.74,0005.60,0001.76
2021-12-05 22:46:00,,0825.6,4.99,0.00,26.3,25.3,00.0,35.5,27.9,09.7,0000.0,0046.98,0005.58,0001.76
2021-12-05 22:47:00,,0825.6,5.01,0.00,26.2,25.3,00.0,35.4,27.8,09.7,0000.0,0045.34,0005.51,0001.76
2021-12-05 22:48:00,,0825.6,5.00,0.00,26.2,25.3,00.0,35.4,27.8,09.7,0000.0,0042.74,0005.42,0001.74
2021-12-05 22:49:00,,0825.8,4.99,0.00,26.2,25.2,00.0,35.4,27.8,09.6,0000.0,0040.95,0005.47,0001.73
2021-12-05 22:50:00,,0826.0,5.00,0.00,26.2,25.2,00.0,35.4,27.8,09.6,0000.0,0039.11,0005.53,0001.72
2021-12-05 22:51:00,,0826.1,5.00,0.00,26.1,25.2,00.0,35.4,27.7,09.6,0000.0,0039.42,0005.59,0001.72
2021-12-05 22:52:00,,0826.0,4.98,0.00,26.1,25.2,00.0,35.3,27.8,09.6,0000.0,0038.51,0005.55,0001.71
2021-12-05 22:53:00,,0825.9,5.00,0.00,26.1,25.2,00.0,35.3,27.7,09.6,0000.0,0038.13,0005.47,0001.72
2021-12-05 22:54:00,,0825.9,5.00,0.00,26.1,25.2,00.0,35.3,27.7,09.5,0000.0,0037.27,0005.42,0001.74
2021-12-05 22:55:00,,0826.0,5.01,0.00,26.1,25.2,00.0,35.3,27.7,09.5,0000.0,0036.45,0005.34,0001.75
2021-12-05 22:56:00,,0826.2,4.99,0.00,26.1,25.2,00.0,35.3,27.7,09.5,0000.0,0032.15,0005.24,0001.74
2021-12-05 22:57:00,,0826.2,5.00,0.00,26.0,25.2,00.0,35.2,27.7,09.5,0000.0,0031.78,0005.23,0001.75
2021-12-05 22:58:00,,0826.2,4.99,0.00,26.0,25.2,00.0,35.2,27.6,09.5,0000.0,0031.56,0005.21,0001.75
2021-12-05 22:59:00,,0826.2,5.00,0.00,26.0,25.1,00.0,35.2,27.6,09.5,0000.0,0031.51,0005.23,0001.76
