Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-13 05:00:00,SystemResetWarning,0826.7,5.00,000.00,027.0,025.4,000.0,035.4,028.6,14.0,0000.0,0005.70,0000.60,0000.11
2023-10-13 05:01:00,SystemResetWarning,0826.8,5.01,000.00,027.0,025.4,000.0,035.4,028.6,14.0,0000.0,0005.60,0000.54,0000.11
2023-10-13 05:02:00,SystemResetWarning,0826.8,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.9,0000.0,0006.54,0000.56,0000.11
2023-10-13 05:03:00,SystemResetWarning,0826.8,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.9,0000.0,0006.46,0000.50,0000.10
2023-10-13 05:04:00,SystemResetWarning,0826.8,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.9,0000.0,0006.56,0000.54,0000.10
2023-10-13 05:05:00,SystemResetWarning,0826.8,4.99,000.00,027.0,025.4,000.0,035.4,028.7,13.9,0000.0,0006.44,0000.59,0000.10
2023-10-13 05:06:00,SystemResetWarning,0826.8,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.8,0000.0,0006.57,0000.65,0000.10
2023-10-13 05:07:00,SystemResetWarning,0826.8,4.99,000.00,027.0,025.4,000.0,035.4,028.7,13.8,0000.0,0006.32,0000.67,0000.10
2023-10-13 05:08:00,SystemResetWarning,0826.8,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.8,0000.0,0006.10,0000.64,0000.10
2023-10-13 05:09:00,SystemResetWarning,0826.9,5.01,000.00,027.0,025.4,000.0,035.4,028.6,13.8,0000.0,0004.56,0000.60,0000.09
2023-10-13 05:10:00,SystemResetWarning,0826.9,5.01,000.00,027.0,025.4,000.0,035.4,028.6,13.8,0000.0,0003.87,0000.59,0000.09
2023-10-13 05:11:00,SystemResetWarning,0826.9,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.9,0000.0,0003.91,0000.57,0000.08
2023-10-13 05:12:00,SystemResetWarning,0826.9,4.99,000.00,027.0,025.4,000.0,035.4,028.6,13.9,0000.0,0003.85,0000.56,0000.08
2023-10-13 05:13:00,SystemResetWarning,0826.9,5.00,000.00,027.0,025.4,000.0,035.4,028.7,13.8,0000.0,0003.23,0000.52,0000.07
2023-10-13 05:14:00,SystemResetWarning,0826.9,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.9,0000.0,0002.93,0000.53,0000.06
2023-10-13 05:15:00,SystemResetWarning,0826.9,4.99,000.00,027.0,025.4,000.0,035.4,028.6,13.8,0000.0,0003.35,0000.53,0000.06
2023-10-13 05:16:00,SystemResetWarning,0826.9,5.01,000.00,027.0,025.4,000.0,035.4,028.6,13.8,0000.0,0002.66,0000.48,0000.05
2023-10-13 05:17:00,SystemResetWarning,0827.0,5.01,000.00,027.0,025.4,000.0,035.4,028.6,13.8,0000.0,0002.20,0000.40,0000.04
2023-10-13 05:18:00,SystemResetWarning,0827.0,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0001.95,0000.33,0000.04
2023-10-13 05:19:00,SystemResetWarning,0827.0,4.99,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0002.03,0000.33,0000.04
2023-10-13 05:20:00,SystemResetWarning,0827.0,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0002.08,0000.34,0000.04
2023-10-13 05:21:00,SystemResetWarning,0827.1,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0001.89,0000.30,0000.04
2023-10-13 05:22:00,SystemResetWarning,0827.1,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0001.69,0000.27,0000.04
2023-10-13 05:23:00,SystemResetWarning,0827.1,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0001.69,0000.30,0000.03
2023-10-13 05:24:00,SystemResetWarning,0827.1,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0001.52,0000.31,0000.03
2023-10-13 05:25:00,SystemResetWarning,0827.1,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0001.31,0000.29,0000.03
2023-10-13 05:26:00,SystemResetWarning,0827.1,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.7,0000.0,0000.71,0000.24,0000.03
2023-10-13 05:27:00,SystemResetWarning,0827.1,5.00,000.00,026.9,025.4,000.0,035.4,028.6,13.8,0000.0,0000.76,0000.26,0000.03
2023-10-13 05:28:00,SystemResetWarning,0827.1,5.00,000.00,026.9,025.4,000.0,035.4,028.6,13.8,0000.0,0001.59,0000.28,0000.03
2023-10-13 05:29:00,SystemResetWarning,0827.1,5.00,000.00,026.9,025.4,000.0,035.4,028.6,13.9,0000.0,0002.41,0000.32,0000.04
2023-10-13 05:30:00,SystemResetWarning,0827.2,5.01,000.00,026.9,025.4,000.0,035.4,028.6,13.9,0000.0,0002.61,0000.35,0000.04
2023-10-13 05:31:00,SystemResetWarning,0827.2,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.9,0000.0,0003.44,0000.40,0000.04
2023-10-13 05:32:00,SystemResetWarning,0827.2,5.00,000.00,027.0,025.4,000.0,035.4,028.6,13.9,0000.0,0004.31,0000.51,0000.05
2023-10-13 05:33:00,SystemResetWarning,0827.2,5.00,000.00,027.0,025.4,000.0,035.4,028.6,14.0,0000.0,0004.42,0000.54,0000.05
2023-10-13 05:34:00,SystemResetWarning,0827.3,5.00,000.00,027.0,025.4,000.0,035.4,028.7,14.1,0000.0,0004.49,0000.53,0000.06
2023-10-13 05:35:00,SystemResetWarning,0827.2,5.01,000.00,027.0,025.4,000.0,035.3,028.6,14.2,0000.0,0004.61,0000.57,0000.06
2023-10-13 05:36:00,SystemResetWarning,0827.3,5.01,000.00,027.0,025.4,000.0,035.3,028.6,14.5,0000.0,0004.59,0000.56,0000.06
2023-10-13 05:37:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,14.8,0000.0,0004.85,0000.56,0000.06
2023-10-13 05:38:00,SystemResetWarning,0827.3,5.00,000.00,026.9,025.4,000.0,035.3,028.6,14.9,0000.0,0004.88,0000.54,0000.06
2023-10-13 05:39:00,SystemResetWarning,0827.3,5.00,000.00,026.9,025.4,000.0,035.3,028.6,14.9,0000.0,0004.24,0000.52,0000.06
2023-10-13 05:40:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,14.9,0000.0,0003.24,0000.49,0000.06
2023-10-13 05:41:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.4,028.6,14.9,0000.0,0002.95,0000.43,0000.05
2023-10-13 05:42:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.0,0000.0,0002.13,0000.36,0000.04
2023-10-13 05:43:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.0,0000.0,0001.09,0000.25,0000.04
2023-10-13 05:44:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.1,0000.0,0000.97,0000.20,0000.03
2023-10-13 05:45:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.1,0000.0,0000.95,0000.19,0000.03
2023-10-13 05:46:00,SystemResetWarning,0827.4,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.1,0000.0,0000.71,0000.12,0000.03
2023-10-13 05:47:00,SystemResetWarning,0827.5,5.02,000.00,026.9,025.4,000.0,035.3,028.6,15.2,0000.0,0000.70,0000.12,0000.03
2023-10-13 05:48:00,SystemResetWarning,0827.4,5.01,000.00,026.9,025.4,000.0,035.3,028.6,15.2,0000.0,0000.57,0000.11,0000.03
2023-10-13 05:49:00,SystemResetWarning,0827.7,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.3,0000.0,0000.32,0000.10,0000.03
2023-10-13 05:50:00,SystemResetWarning,0827.6,5.00,000.00,026.9,025.4,000.0,035.3,028.6,15.3,0000.0,0000.28,0000.10,0000.03
2023-10-13 05:51:00,SystemResetWarning,0827.5,5.00,000.00,026.9,025.3,000.0,035.3,028.6,15.4,0000.0,0000.29,0000.10,0000.03
2023-10-13 05:52:00,SystemResetWarning,0827.5,5.00,000.00,026.9,025.3,000.0,035.3,028.6,15.4,0000.0,0000.36,0000.12,0000.04
2023-10-13 05:53:00,SystemResetWarning,0827.6,5.01,000.00,026.9,025.3,000.0,035.3,028.5,15.4,0000.0,0001.52,0000.16,0000.04
2023-10-13 05:54:00,SystemResetWarning,0827.7,5.00,000.00,026.9,025.3,000.0,035.3,028.5,15.4,0000.0,0001.70,0000.16,0000.04
2023-10-13 05:55:00,SystemResetWarning,0827.7,5.01,000.00,026.9,025.3,000.0,035.3,028.6,15.4,0000.0,0001.71,0000.17,0000.04
2023-10-13 05:56:00,SystemResetWarning,0827.6,5.00,000.00,026.9,025.3,000.0,035.3,028.6,15.4,0000.0,0001.62,0000.16,0000.04
2023-10-13 05:57:00,SystemResetWarning,0827.6,5.00,000.00,026.9,025.3,000.0,035.3,028.6,15.4,0000.0,0001.99,0000.16,0000.04
2023-10-13 05:58:00,SystemResetWarning,0827.5,5.00,000.00,026.9,025.3,000.0,035.3,028.6,15.4,0000.0,0002.87,0000.16,0000.04
2023-10-13 05:59:00,SystemResetWarning,0827.6,5.00,000.00,026.9,025.3,000.0,035.3,028.6,15.3,0000.0,0002.89,0000.16,0000.04
