Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 06:00:00,SystemResetWarning,0835.8,5.01,000.00,028.9,027.5,000.0,037.3,030.5,11.3,0000.0,0009.82,0004.02,0003.31
2023-09-25 06:01:00,SystemResetWarning,0835.8,5.00,000.00,029.0,027.5,000.0,037.3,030.5,11.3,0000.0,0009.78,0004.04,0003.31
2023-09-25 06:02:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.5,000.0,037.3,030.5,11.3,0000.0,0010.49,0004.04,0003.31
2023-09-25 06:03:00,SystemResetWarning,0835.9,5.01,000.00,029.0,027.6,000.0,037.3,030.5,11.3,0000.0,0010.63,0004.04,0003.31
2023-09-25 06:04:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.6,000.0,037.3,030.6,11.8,0000.0,0010.07,0003.95,0003.30
2023-09-25 06:05:00,SystemResetWarning,0835.9,4.99,000.00,029.0,027.6,000.0,037.3,030.6,11.8,0000.0,0010.09,0003.93,0003.29
2023-09-25 06:06:00,SystemResetWarning,0835.9,4.99,000.00,029.0,027.6,000.0,037.3,030.6,11.6,0000.0,0010.09,0003.94,0003.29
2023-09-25 06:07:00,SystemResetWarning,0835.9,5.00,000.00,029.0,027.6,000.0,037.3,030.6,11.5,0000.0,0010.54,0003.95,0003.28
2023-09-25 06:08:00,SystemResetWarning,0836.1,5.00,000.00,029.0,027.6,000.0,037.3,030.7,11.5,0000.0,0010.32,0003.95,0003.27
2023-09-25 06:09:00,SystemResetWarning,0836.0,5.00,000.00,029.0,027.6,000.0,037.4,030.6,11.4,0000.0,0010.17,0003.97,0003.27
2023-09-25 06:10:00,SystemResetWarning,0836.0,4.99,000.00,029.0,027.7,000.0,037.4,030.7,11.4,0000.0,0010.23,0003.99,0003.28
2023-09-25 06:11:00,SystemResetWarning,0836.0,5.00,000.00,029.0,027.7,000.0,037.4,030.7,11.4,0000.0,0010.21,0003.98,0003.28
2023-09-25 06:12:00,SystemResetWarning,0836.0,5.00,000.00,029.1,027.7,000.0,037.4,030.7,11.4,0000.0,0010.11,0003.95,0003.27
2023-09-25 06:13:00,SystemResetWarning,0836.0,5.00,000.00,029.1,027.7,000.0,037.4,030.7,11.4,0000.0,0009.58,0003.96,0003.28
2023-09-25 06:14:00,SystemResetWarning,0836.0,5.00,000.00,029.1,027.7,000.0,037.4,030.7,11.3,0000.0,0009.11,0003.92,0003.28
2023-09-25 06:15:00,SystemResetWarning,0836.1,5.00,000.00,029.1,027.7,000.0,037.4,030.7,11.3,0000.0,0008.64,0003.91,0003.28
2023-09-25 06:16:00,SystemResetWarning,0836.1,5.00,000.00,029.1,027.8,000.0,037.4,030.7,11.3,0000.5,0008.48,0003.87,0003.28
2023-09-25 06:17:00,SystemResetWarning,0836.0,5.00,000.00,029.1,027.8,000.0,037.4,030.8,11.3,0000.0,0008.38,0003.85,0003.29
2023-09-25 06:18:00,SystemResetWarning,0836.1,5.00,000.00,029.1,027.8,000.0,037.4,030.8,11.2,0000.0,0007.84,0003.85,0003.29
2023-09-25 06:19:00,SystemResetWarning,0836.1,5.00,000.00,029.1,027.8,000.0,037.4,030.8,11.2,0000.0,0007.56,0003.84,0003.29
2023-09-25 06:20:00,SystemResetWarning,0836.0,4.99,000.00,029.1,026.3,000.0,037.4,030.5,11.2,0000.0,0008.16,0003.80,0003.28
2023-09-25 06:21:00,SystemResetWarning,0835.9,5.01,000.00,029.0,024.6,000.0,037.3,030.2,11.3,0000.0,0008.35,0003.79,0003.28
2023-09-25 06:22:00,SystemResetWarning,0835.9,5.01,000.00,028.9,024.4,000.0,037.2,030.0,11.3,0000.0,0008.33,0003.78,0003.27
2023-09-25 06:23:00,SystemResetWarning,0835.9,5.00,000.00,028.7,024.6,000.0,037.2,029.8,11.5,0000.0,0008.35,0003.78,0003.28
2023-09-25 06:24:00,SystemResetWarning,0835.9,4.99,000.00,028.6,025.0,000.0,037.2,029.8,11.5,0000.0,0008.45,0003.80,0003.28
2023-09-25 06:25:00,SystemResetWarning,0835.9,5.00,000.00,028.6,025.4,000.0,037.1,029.9,11.6,0000.0,0008.25,0003.83,0003.28
2023-09-25 06:26:00,SystemResetWarning,0835.9,5.01,000.00,028.6,025.7,000.0,037.1,029.9,11.6,0000.0,0008.38,0003.83,0003.29
2023-09-25 06:27:00,SystemResetWarning,0835.9,5.00,000.00,028.5,026.0,000.0,037.1,029.9,11.6,0000.0,0009.08,0003.86,0003.29
2023-09-25 06:28:00,SystemResetWarning,0835.9,5.00,000.00,028.5,026.2,000.0,037.1,030.0,11.7,0000.0,0009.17,0003.89,0003.28
2023-09-25 06:29:00,SystemResetWarning,0835.9,5.00,000.00,028.5,026.4,000.0,037.0,030.0,11.7,0000.0,0009.57,0003.88,0003.28
2023-09-25 06:30:00,SystemResetWarning,0835.9,5.01,000.00,028.5,026.6,000.0,037.0,030.0,11.7,0000.0,0009.67,0003.85,0003.28
2023-09-25 06:31:00,SystemResetWarning,0835.9,5.00,000.00,028.5,026.7,000.0,037.0,030.1,11.8,0000.0,0009.39,0003.85,0003.28
2023-09-25 06:32:00,SystemResetWarning,0835.9,5.00,000.00,028.5,026.8,000.0,037.0,030.1,11.8,0000.0,0009.05,0003.86,0003.28
2023-09-25 06:33:00,SystemResetWarning,0835.9,5.01,000.00,028.5,026.9,000.0,037.0,030.1,11.8,0000.0,0009.04,0003.86,0003.29
2023-09-25 06:34:00,SystemResetWarning,0836.0,4.99,000.00,028.6,027.0,000.0,036.9,030.1,11.8,0000.0,0009.61,0003.87,0003.29
2023-09-25 06:35:00,SystemResetWarning,0836.0,4.99,000.00,028.6,027.0,000.0,036.9,030.1,11.7,0000.0,0010.33,0003.87,0003.29
2023-09-25 06:36:00,SystemResetWarning,0836.0,5.00,000.00,028.6,027.1,000.0,036.9,030.1,11.7,0000.0,0010.18,0003.83,0003.28
2023-09-25 06:37:00,SystemResetWarning,0836.1,5.00,000.00,028.6,027.1,000.0,037.0,030.2,11.6,0000.0,0010.09,0003.81,0003.26
2023-09-25 06:38:00,SystemResetWarning,0836.1,5.01,000.00,028.6,027.1,000.0,036.9,030.2,11.6,0000.0,0009.30,0003.80,0003.26
2023-09-25 06:39:00,SystemResetWarning,0836.1,5.01,000.00,028.6,027.2,000.0,036.9,030.2,11.5,0000.0,0009.60,0003.79,0003.25
2023-09-25 06:40:00,SystemResetWarning,0836.1,5.00,000.00,028.6,027.2,000.0,036.9,030.2,11.4,0000.0,0010.18,0003.81,0003.25
2023-09-25 06:41:00,SystemResetWarning,0836.1,4.99,000.00,028.6,027.2,000.0,036.9,030.2,11.4,0000.0,0010.11,0003.81,0003.24
2023-09-25 06:42:00,SystemResetWarning,0836.1,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.4,0000.0,0010.05,0003.82,0003.25
2023-09-25 06:43:00,SystemResetWarning,0836.1,4.99,000.00,028.7,027.3,000.0,037.0,030.2,11.3,0000.0,0010.03,0003.84,0003.25
2023-09-25 06:44:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,11.3,0000.0,0010.50,0003.83,0003.24
2023-09-25 06:45:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,11.2,0000.0,0010.37,0003.83,0003.23
2023-09-25 06:46:00,SystemResetWarning,0836.1,5.01,000.00,028.7,027.3,000.0,037.0,030.3,11.2,0000.0,0009.54,0003.82,0003.23
2023-09-25 06:47:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,11.1,0000.0,0009.55,0003.81,0003.23
2023-09-25 06:48:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,11.1,0000.0,0009.54,0003.83,0003.25
2023-09-25 06:49:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,11.0,0000.0,0009.53,0003.83,0003.24
2023-09-25 06:50:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.3,11.0,0000.0,0009.37,0003.85,0003.24
2023-09-25 06:51:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.3,000.0,037.0,030.4,10.9,0000.0,0008.77,0003.81,0003.24
2023-09-25 06:52:00,SystemResetWarning,0836.1,5.00,000.00,028.7,027.4,000.0,037.0,030.4,11.0,0000.0,0008.40,0003.80,0003.24
2023-09-25 06:53:00,SystemResetWarning,0836.0,4.99,000.00,028.8,027.4,000.0,037.0,030.4,11.1,0000.0,0008.74,0003.84,0003.24
2023-09-25 06:54:00,SystemResetWarning,0836.0,4.99,000.00,028.8,027.4,000.0,037.1,030.4,11.3,0000.0,0008.73,0003.84,0003.25
2023-09-25 06:55:00,SystemResetWarning,0836.0,5.00,000.00,028.8,027.4,000.0,037.1,030.3,11.3,0000.0,0008.76,0003.84,0003.25
2023-09-25 06:56:00,SystemResetWarning,0836.0,5.01,000.00,028.8,027.4,000.0,037.1,030.4,11.3,0000.0,0008.81,0003.84,0003.26
2023-09-25 06:57:00,SystemResetWarning,0836.0,5.02,000.00,028.8,027.4,000.0,037.1,030.4,11.2,0000.0,0008.89,0003.86,0003.26
2023-09-25 06:58:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.4,000.0,037.1,030.4,11.2,0000.0,0008.82,0003.86,0003.26
2023-09-25 06:59:00,SystemResetWarning,0835.9,4.99,000.00,028.8,027.4,000.0,037.1,030.4,11.2,0000.0,0008.93,0003.86,0003.26
