Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-18 08:00:00,,0826.4,5.00,0.00,29.8,28.4,00.0,38.8,31.6,14.5,0000.0,0002.99,0007.08,0001.62
2022-05-18 08:01:00,,0826.4,4.98,0.00,29.8,28.4,00.0,38.8,31.6,14.4,0000.0,0003.03,0006.22,0001.61
2022-05-18 08:02:00,,0826.4,5.00,0.00,29.8,28.4,00.0,38.8,31.6,14.4,0000.0,0002.98,0006.16,0001.61
2022-05-18 08:03:00,,0826.4,5.00,0.00,29.8,28.4,00.0,38.8,31.6,14.3,0000.0,0002.93,0006.08,0001.60
2022-05-18 08:04:00,,0826.5,5.01,0.00,29.8,28.4,00.0,38.8,31.6,14.3,0000.0,0002.93,0006.14,0001.60
2022-05-18 08:05:00,,0826.4,5.00,0.00,29.8,28.4,00.0,38.9,31.6,14.2,0000.0,0002.98,0006.43,0001.59
2022-05-18 08:06:00,,0826.5,5.00,0.00,29.8,28.4,00.0,38.9,31.7,14.2,0000.0,0002.94,0006.38,0001.59
2022-05-18 08:07:00,,0826.5,5.00,0.00,29.8,28.4,00.0,38.9,31.7,14.3,0000.0,0002.97,0006.55,0001.59
2022-05-18 08:08:00,,0826.5,5.01,0.00,29.9,28.4,00.0,38.9,31.7,14.3,0000.0,0002.90,0006.18,0001.59
2022-05-18 08:09:00,,0826.5,5.00,0.00,29.9,28.5,00.0,38.9,31.7,14.4,0000.0,0002.90,0006.12,0001.58
2022-05-18 08:10:00,,0826.5,4.99,0.00,29.9,28.5,00.0,38.9,31.7,14.4,0000.0,0002.88,0006.13,0001.57
2022-05-18 08:11:00,,0826.5,4.99,0.00,29.9,28.5,00.0,38.9,31.7,14.5,0000.0,0002.88,0006.22,0001.57
2022-05-18 08:12:00,,0826.5,5.01,0.00,29.9,28.5,00.0,38.9,31.7,14.5,0000.0,0002.89,0006.24,0001.57
2022-05-18 08:13:00,,0826.5,5.00,0.00,29.9,28.6,00.0,38.9,31.7,14.6,0000.0,0002.93,0006.99,0001.57
2022-05-18 08:14:00,,0826.5,4.98,0.00,29.9,28.6,00.0,38.9,31.8,15.1,0000.0,0002.93,0007.40,0001.57
2022-05-18 08:15:00,,0826.5,4.99,0.00,29.9,28.7,00.0,38.9,31.8,17.2,0000.0,0002.97,0007.62,0001.60
2022-05-18 08:16:00,,0826.5,5.01,0.00,29.9,28.7,00.0,39.0,31.8,18.1,0000.0,0003.11,0008.42,0001.67
2022-05-18 08:17:00,,0826.5,5.02,0.00,30.0,28.7,00.0,39.0,31.7,18.6,0000.0,0003.21,0009.28,0001.76
2022-05-18 08:18:00,,0826.5,4.98,0.00,30.0,28.7,00.0,39.0,31.8,19.0,0000.0,0003.26,0009.44,0001.87
2022-05-18 08:19:00,,0826.6,5.02,0.00,30.0,28.7,00.0,39.0,31.8,19.1,0000.0,0003.38,0009.77,0002.00
2022-05-18 08:20:00,,0826.6,5.00,0.00,30.0,28.7,00.0,39.0,31.8,19.3,0000.0,0003.49,0010.64,0002.16
2022-05-18 08:21:00,,0826.6,5.01,0.00,30.0,28.8,00.0,39.0,31.8,19.4,0000.0,0003.57,0010.78,0002.31
2022-05-18 08:22:00,,0826.6,4.98,0.00,30.0,28.8,00.0,39.0,31.8,19.5,0000.0,0003.71,0011.07,0002.44
2022-05-18 08:23:00,,0826.7,5.01,0.00,30.0,28.8,00.0,39.0,31.9,19.6,0000.0,0003.82,0011.25,0002.59
2022-05-18 08:24:00,,0826.7,5.01,0.00,30.0,28.8,00.0,39.0,31.9,19.6,0000.0,0003.95,0011.09,0002.75
2022-05-18 08:25:00,,0826.7,5.00,0.00,30.1,28.8,00.0,39.0,31.9,19.8,0000.0,0004.07,0010.96,0002.91
2022-05-18 08:26:00,,0826.7,4.99,0.00,30.1,28.8,00.0,39.1,31.9,19.8,0000.0,0004.15,0010.97,0003.04
2022-05-18 08:27:00,,0826.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,19.8,0000.0,0004.15,0010.37,0003.12
2022-05-18 08:28:00,,0826.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,20.0,0000.0,0004.17,0011.67,0003.15
2022-05-18 08:29:00,,0826.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,20.1,0000.0,0004.23,0011.73,0003.17
2022-05-18 08:30:00,,0826.6,5.01,0.00,30.1,28.9,00.0,39.1,31.9,20.1,0000.0,0004.22,0012.44,0003.17
2022-05-18 08:31:00,,0826.7,5.00,0.00,30.1,28.9,00.0,39.1,31.9,20.2,0000.0,0004.19,0011.89,0003.17
2022-05-18 08:32:00,,0826.6,4.99,0.00,30.1,28.9,00.0,39.1,32.0,20.3,0000.0,0004.21,0011.93,0003.17
2022-05-18 08:33:00,,0826.6,5.00,0.00,30.1,28.9,00.0,39.1,32.0,20.4,0000.0,0004.16,0011.96,0003.18
2022-05-18 08:34:00,,0826.7,5.01,0.00,30.2,29.0,00.0,39.1,32.0,20.4,0000.0,0004.12,0012.41,0003.16
2022-05-18 08:35:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.5,0000.0,0004.05,0012.79,0003.13
2022-05-18 08:36:00,,0826.6,4.99,0.00,30.2,29.0,00.0,39.2,32.0,20.7,0000.0,0004.02,0013.50,0003.08
2022-05-18 08:37:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.8,0000.0,0004.03,0013.77,0003.01
2022-05-18 08:38:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.7,0000.0,0004.02,0013.51,0002.95
2022-05-18 08:39:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.8,0000.0,0003.98,0011.62,0002.88
2022-05-18 08:40:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.8,0000.0,0003.94,0011.67,0002.83
2022-05-18 08:41:00,,0826.7,4.99,0.00,30.2,29.0,00.0,39.2,32.0,20.8,0000.0,0003.89,0011.01,0002.78
2022-05-18 08:42:00,,0826.7,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.8,0000.0,0003.84,0010.61,0002.72
2022-05-18 08:43:00,,0826.8,5.00,0.00,30.2,29.0,00.0,39.2,32.0,20.8,0000.0,0003.81,0010.53,0002.67
2022-05-18 08:44:00,,0826.8,5.01,0.00,30.2,29.0,00.0,39.3,32.0,20.9,0000.0,0003.81,0010.40,0002.63
2022-05-18 08:45:00,,0826.9,5.01,0.00,30.2,29.0,00.0,39.3,32.1,20.9,0000.0,0003.76,0010.15,0002.62
2022-05-18 08:46:00,,0826.8,5.00,0.00,30.3,29.0,00.0,39.3,32.1,20.9,0000.0,0003.79,0009.96,0002.60
2022-05-18 08:47:00,,0826.8,5.00,0.00,30.3,29.0,00.0,39.3,32.0,20.8,0000.0,0003.80,0009.43,0002.60
2022-05-18 08:48:00,,0826.8,4.99,0.00,30.3,29.1,00.0,39.3,32.1,20.9,0000.0,0003.79,0009.46,0002.60
2022-05-18 08:49:00,,0826.8,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.8,0000.0,0003.78,0009.67,0002.58
2022-05-18 08:50:00,,0826.9,5.00,0.00,30.3,29.1,00.0,39.3,32.1,20.8,0000.0,0003.74,0009.60,0002.57
2022-05-18 08:51:00,,0826.9,5.01,0.00,30.3,29.1,00.0,39.3,32.1,20.8,0000.0,0003.68,0009.21,0002.57
2022-05-18 08:52:00,,0827.0,5.00,0.00,30.3,29.1,00.0,39.3,32.1,20.7,0000.0,0003.69,0009.20,0002.56
2022-05-18 08:53:00,,0827.0,5.00,0.00,30.3,29.1,00.0,39.3,32.1,20.8,0000.0,0003.73,0009.32,0002.56
2022-05-18 08:54:00,,0827.0,5.00,0.00,30.3,29.1,00.0,39.3,32.1,20.8,0000.0,0003.71,0009.28,0002.56
2022-05-18 08:55:00,,0827.0,5.01,0.00,30.3,29.1,00.0,39.4,32.1,20.8,0000.0,0003.68,0009.44,0002.55
2022-05-18 08:56:00,,0827.0,5.01,0.00,30.3,29.1,00.0,39.4,32.1,20.8,0000.0,0003.70,0009.27,0002.54
2022-05-18 08:57:00,,0827.0,5.01,0.00,30.4,29.1,00.0,39.4,32.1,20.8,0000.0,0003.68,0009.05,0002.53
2022-05-18 08:58:00,,0827.0,5.00,0.00,30.4,29.1,00.0,39.4,32.1,20.7,0000.0,0003.65,0008.94,0002.52
2022-05-18 08:59:00,,0827.0,4.99,0.00,30.4,29.1,00.0,39.4,32.1,20.8,0000.0,0003.64,0008.39,0002.52
