Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-17 19:00:00,SystemResetWarning,0829.8,4.99,000.00,029.6,027.4,000.0,038.2,031.0,19.6,0000.0,0004.29,0001.93,0001.52
2023-06-17 19:01:00,SystemResetWarning,0829.8,5.00,000.00,029.6,027.5,000.0,038.2,031.0,19.1,0000.0,0003.45,0001.90,0001.49
2023-06-17 19:02:00,SystemResetWarning,0829.8,5.00,000.00,029.6,027.7,000.0,038.2,031.1,19.2,0000.0,0003.36,0001.89,0001.47
2023-06-17 19:03:00,SystemResetWarning,0829.8,5.00,000.00,029.6,027.8,000.0,038.2,031.1,18.2,0000.0,0003.87,0001.85,0001.46
2023-06-17 19:04:00,SystemResetWarning,0829.8,5.02,000.00,029.6,027.8,000.0,038.2,031.1,18.6,0000.0,0003.79,0001.81,0001.45
2023-06-17 19:05:00,SystemResetWarning,0829.8,5.00,000.00,029.6,027.9,000.0,038.2,031.2,19.9,0000.0,0003.37,0001.77,0001.44
2023-06-17 19:06:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.0,000.0,038.2,031.2,18.7,0000.0,0003.24,0001.76,0001.45
2023-06-17 19:07:00,SystemResetWarning,0829.8,5.00,000.00,029.7,028.0,000.0,038.2,031.2,19.0,0000.0,0003.11,0001.71,0001.43
2023-06-17 19:08:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.1,000.0,038.2,031.2,20.7,0000.0,0003.08,0001.71,0001.44
2023-06-17 19:09:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.1,000.0,038.2,031.2,20.8,0000.0,0003.12,0001.73,0001.47
2023-06-17 19:10:00,SystemResetWarning,0829.7,5.00,000.00,029.7,028.2,000.0,038.2,031.3,18.9,0000.0,0003.14,0001.75,0001.49
2023-06-17 19:11:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.2,000.0,038.2,031.3,19.2,0000.0,0003.11,0001.74,0001.49
2023-06-17 19:12:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.3,000.0,038.2,031.3,19.7,0000.0,0003.14,0001.75,0001.50
2023-06-17 19:13:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.3,000.0,038.3,031.3,19.9,0000.0,0003.06,0001.74,0001.50
2023-06-17 19:14:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.3,000.0,038.3,031.3,19.2,0000.0,0002.57,0001.74,0001.52
2023-06-17 19:15:00,SystemResetWarning,0829.7,5.00,000.00,029.8,028.4,000.0,038.3,031.4,18.4,0000.0,0002.38,0001.77,0001.52
2023-06-17 19:16:00,SystemResetWarning,0829.6,5.00,000.00,029.9,028.4,000.0,038.3,031.4,18.2,0000.0,0002.38,0001.77,0001.52
2023-06-17 19:17:00,SystemResetWarning,0829.6,5.00,000.00,029.9,028.4,000.0,038.3,031.4,18.9,0000.0,0002.46,0001.77,0001.51
2023-06-17 19:18:00,SystemResetWarning,0829.6,5.00,000.00,029.9,028.2,000.0,038.3,031.4,18.9,0000.0,0002.58,0001.78,0001.51
2023-06-17 19:19:00,SystemResetWarning,0829.5,4.99,000.00,029.9,026.3,000.0,038.3,031.4,18.7,0000.0,0002.62,0001.77,0001.48
2023-06-17 19:20:00,SystemResetWarning,0829.5,5.00,000.00,029.9,025.3,000.0,038.2,031.3,18.3,0000.0,0002.57,0001.74,0001.45
2023-06-17 19:21:00,SystemResetWarning,0829.4,5.01,000.00,029.8,025.5,000.0,038.2,031.0,19.1,0000.0,0002.55,0001.73,0001.43
2023-06-17 19:22:00,SystemResetWarning,0829.4,5.01,000.00,029.7,025.8,000.0,038.2,031.0,21.7,0000.0,0002.53,0001.73,0001.42
2023-06-17 19:23:00,SystemResetWarning,0829.3,5.00,000.00,029.7,026.2,000.0,038.2,031.0,21.5,0000.0,0002.46,0001.71,0001.42
2023-06-17 19:24:00,SystemResetWarning,0829.3,5.01,000.00,029.7,026.6,000.0,038.2,031.0,21.7,0000.0,0002.40,0001.68,0001.41
2023-06-17 19:25:00,SystemResetWarning,0829.3,4.99,000.00,029.7,026.9,000.0,038.2,031.1,20.0,0000.0,0002.45,0001.67,0001.41
2023-06-17 19:26:00,SystemResetWarning,0829.3,4.99,000.00,029.6,027.1,000.0,038.2,031.1,19.6,0000.0,0002.43,0001.65,0001.40
2023-06-17 19:27:00,SystemResetWarning,0829.4,4.99,000.00,029.7,027.4,000.0,038.2,031.1,21.2,0000.0,0002.44,0001.64,0001.39
2023-06-17 19:28:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.5,000.0,038.2,031.2,20.9,0000.0,0002.38,0001.64,0001.38
2023-06-17 19:29:00,SystemResetWarning,0829.3,5.00,000.00,029.7,027.7,000.0,038.2,031.2,20.8,0000.0,0002.30,0001.65,0001.38
2023-06-17 19:30:00,SystemResetWarning,0829.2,5.01,000.00,029.7,027.8,000.0,038.2,031.2,20.6,0000.0,0002.33,0001.67,0001.40
2023-06-17 19:31:00,SystemResetWarning,0829.2,5.00,000.00,029.7,027.9,000.0,038.2,031.2,21.9,0000.0,0002.38,0001.70,0001.42
2023-06-17 19:32:00,SystemResetWarning,0829.2,4.99,000.00,029.7,028.0,000.0,038.2,031.3,21.5,0000.0,0002.51,0001.72,0001.41
2023-06-17 19:33:00,SystemResetWarning,0829.2,5.00,000.00,029.7,028.1,000.0,038.2,031.3,21.5,0000.0,0002.52,0001.71,0001.41
2023-06-17 19:34:00,SystemResetWarning,0829.2,5.00,000.00,029.7,028.1,000.0,038.2,031.3,22.5,0000.0,0002.59,0001.73,0001.41
2023-06-17 19:35:00,SystemResetWarning,0829.2,5.00,000.00,029.8,028.2,000.0,038.2,031.3,22.5,0000.0,0002.78,0001.78,0001.42
2023-06-17 19:36:00,SystemResetWarning,0829.1,5.00,000.00,029.8,028.2,000.0,038.2,031.3,21.1,0000.0,0002.74,0001.78,0001.41
2023-06-17 19:37:00,SystemResetWarning,0829.1,5.00,000.00,029.8,028.3,000.0,038.3,031.4,21.2,0000.0,0002.72,0001.76,0001.41
2023-06-17 19:38:00,SystemResetWarning,0829.1,5.00,000.00,029.8,028.3,000.0,038.3,031.4,20.9,0000.0,0002.79,0001.78,0001.42
2023-06-17 19:39:00,SystemResetWarning,0829.1,5.00,000.00,029.8,028.4,000.0,038.3,031.4,20.2,0000.0,0002.76,0001.77,0001.43
2023-06-17 19:40:00,SystemResetWarning,0829.1,4.99,000.00,029.9,028.4,000.0,038.3,031.4,19.8,0000.0,0002.78,0001.79,0001.44
2023-06-17 19:41:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.4,000.0,038.3,031.5,19.2,0000.0,0002.71,0001.76,0001.43
2023-06-17 19:42:00,SystemResetWarning,0829.1,4.99,000.00,029.9,028.4,000.0,038.3,031.5,19.0,0000.0,0002.75,0001.77,0001.42
2023-06-17 19:43:00,SystemResetWarning,0829.0,5.00,000.00,029.9,028.5,000.0,038.4,031.5,19.9,0000.0,0002.64,0001.74,0001.42
2023-06-17 19:44:00,SystemResetWarning,0829.1,5.00,000.00,029.9,028.4,000.0,038.4,031.5,20.0,0000.0,0002.58,0001.74,0001.42
2023-06-17 19:45:00,SystemResetWarning,0829.0,5.00,000.00,030.0,026.6,000.0,038.3,031.5,20.3,0000.0,0002.61,0001.75,0001.43
2023-06-17 19:46:00,SystemResetWarning,0828.9,5.00,000.00,029.9,025.3,000.0,038.3,031.3,20.1,0000.0,0002.44,0001.72,0001.44
2023-06-17 19:47:00,SystemResetWarning,0829.0,5.00,000.00,029.9,025.5,000.0,038.2,031.1,20.3,0000.0,0002.50,0001.70,0001.44
2023-06-17 19:48:00,SystemResetWarning,0828.9,5.01,000.00,029.7,025.8,000.0,038.2,031.0,20.6,0000.0,0002.72,0001.75,0001.45
2023-06-17 19:49:00,SystemResetWarning,0828.8,5.00,000.00,029.7,026.2,000.0,038.2,031.0,19.7,0000.0,0002.76,0001.77,0001.44
2023-06-17 19:50:00,SystemResetWarning,0828.7,5.00,000.00,029.7,026.5,000.0,038.2,031.0,19.5,0000.0,0002.80,0001.79,0001.44
2023-06-17 19:51:00,SystemResetWarning,0828.7,5.00,000.00,029.7,026.8,000.0,038.2,031.1,19.7,0000.0,0002.87,0001.80,0001.44
2023-06-17 19:52:00,SystemResetWarning,0828.8,5.01,000.00,029.7,027.1,000.0,038.2,031.1,20.6,0000.0,0002.91,0001.82,0001.45
2023-06-17 19:53:00,SystemResetWarning,0828.8,5.00,000.00,029.7,027.4,000.0,038.2,031.2,20.0,0000.0,0002.88,0001.81,0001.45
2023-06-17 19:54:00,SystemResetWarning,0828.8,4.99,000.00,029.7,027.6,000.0,038.2,031.2,19.5,0000.0,0002.90,0001.81,0001.45
2023-06-17 19:55:00,SystemResetWarning,0828.7,5.00,000.00,029.7,027.7,000.0,038.2,031.2,20.1,0000.0,0003.01,0001.82,0001.46
2023-06-17 19:56:00,SystemResetWarning,0828.8,5.00,000.00,029.7,027.8,000.0,038.2,031.3,19.2,0000.0,0003.03,0001.83,0001.45
2023-06-17 19:57:00,SystemResetWarning,0828.8,5.00,000.00,029.7,027.9,000.0,038.2,031.3,20.7,0000.0,0003.10,0001.84,0001.45
2023-06-17 19:58:00,SystemResetWarning,0828.8,5.00,000.00,029.7,028.0,000.0,038.2,031.3,20.8,0000.0,0003.06,0001.85,0001.44
2023-06-17 19:59:00,SystemResetWarning,0828.8,5.00,000.00,029.7,028.1,000.0,038.2,031.3,19.8,0000.0,0002.88,0001.83,0001.44
