Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-11 05:00:00,SystemResetWarning,0826.8,5.01,000.00,022.7,021.8,000.0,031.3,024.6,05.0,0000.0,0018.42,0005.58,0002.17
2024-03-11 05:01:00,SystemResetWarning,0826.9,5.00,000.00,022.7,021.9,000.0,031.3,024.6,05.0,0000.0,0017.88,0005.59,0002.19
2024-03-11 05:02:00,SystemResetWarning,0826.8,5.01,000.00,022.7,021.8,000.0,031.3,024.6,05.1,0000.0,0017.63,0005.55,0002.16
2024-03-11 05:03:00,SystemResetWarning,0826.8,5.00,000.00,022.7,021.9,000.0,031.3,024.6,05.0,0000.0,0018.55,0005.52,0002.15
2024-03-11 05:04:00,SystemResetWarning,0826.8,5.00,000.00,022.7,021.9,000.0,031.3,024.6,05.1,0000.0,0019.91,0005.55,0002.16
2024-03-11 05:05:00,SystemResetWarning,0826.8,5.00,000.00,022.7,021.9,000.0,031.3,024.6,05.0,0000.0,0020.00,0005.64,0002.18
2024-03-11 05:06:00,SystemResetWarning,0826.8,4.99,000.00,022.7,021.9,000.0,031.3,024.6,05.0,0000.0,0020.08,0005.73,0002.17
2024-03-11 05:07:00,SystemResetWarning,0826.8,5.00,000.00,022.8,021.9,000.0,031.3,024.7,05.0,0000.0,0020.48,0005.74,0002.17
2024-03-11 05:08:00,SystemResetWarning,0826.8,5.00,000.00,022.8,021.9,000.0,031.3,024.7,05.1,0000.0,0020.66,0005.79,0002.16
2024-03-11 05:09:00,SystemResetWarning,0826.8,5.01,000.00,022.8,021.9,000.0,031.3,024.6,05.2,0000.0,0021.25,0005.73,0002.14
2024-03-11 05:10:00,SystemResetWarning,0826.8,5.01,000.00,022.8,021.9,000.0,031.3,024.6,05.2,0000.0,0021.48,0005.67,0002.13
2024-03-11 05:11:00,SystemResetWarning,0826.8,5.01,000.00,022.8,021.9,000.0,031.3,024.6,05.3,0000.0,0021.65,0005.67,0002.13
2024-03-11 05:12:00,SystemResetWarning,0826.8,4.99,000.00,022.8,021.9,000.0,031.3,024.6,05.4,0000.0,0022.23,0005.63,0002.13
2024-03-11 05:13:00,SystemResetWarning,0826.8,5.00,000.00,022.8,021.9,000.0,031.3,024.6,05.5,0000.0,0022.93,0005.62,0002.13
2024-03-11 05:14:00,SystemResetWarning,0826.8,5.00,000.00,022.8,021.9,000.0,031.3,024.6,05.5,0000.0,0022.84,0005.58,0002.12
2024-03-11 05:15:00,SystemResetWarning,0826.8,4.99,000.00,022.8,021.9,000.0,031.3,024.6,05.4,0000.0,0022.11,0005.58,0002.11
2024-03-11 05:16:00,SystemResetWarning,0826.8,5.00,000.00,022.8,021.9,000.0,031.3,024.7,05.5,0000.0,0021.88,0005.57,0002.11
2024-03-11 05:17:00,SystemResetWarning,0826.8,5.02,000.00,022.8,021.9,000.0,031.3,024.7,05.5,0000.0,0021.44,0005.55,0002.11
2024-03-11 05:18:00,SystemResetWarning,0826.8,5.00,000.00,022.8,021.9,000.0,031.3,024.7,05.6,0000.0,0021.48,0005.58,0002.14
2024-03-11 05:19:00,SystemResetWarning,0826.8,4.99,000.00,022.8,021.9,000.0,031.3,024.7,05.8,0000.0,0021.59,0005.58,0002.14
2024-03-11 05:20:00,SystemResetWarning,0826.8,4.99,000.00,022.8,021.9,000.0,031.3,024.7,06.0,0000.0,0020.82,0005.58,0002.13
2024-03-11 05:21:00,SystemResetWarning,0826.7,5.00,000.00,022.8,021.9,000.0,031.3,024.7,06.2,0000.0,0020.37,0005.59,0002.14
2024-03-11 05:22:00,SystemResetWarning,0826.7,5.00,000.00,022.8,021.9,000.0,031.3,024.6,06.3,0000.0,0020.56,0005.55,0002.14
2024-03-11 05:23:00,SystemResetWarning,0826.6,5.01,000.00,022.8,021.9,000.0,031.3,024.6,06.2,0000.0,0020.08,0005.58,0002.14
2024-03-11 05:24:00,SystemResetWarning,0826.6,5.01,000.00,022.8,021.8,000.0,031.3,024.6,06.0,0000.0,0019.55,0005.57,0002.15
2024-03-11 05:25:00,SystemResetWarning,0826.6,5.00,000.00,022.7,021.8,000.0,031.3,024.6,05.8,0000.0,0018.91,0005.67,0002.15
2024-03-11 05:26:00,SystemResetWarning,0826.6,5.00,000.00,022.7,021.8,000.0,031.3,024.6,05.7,0000.0,0018.80,0005.62,0002.16
2024-03-11 05:27:00,SystemResetWarning,0826.6,4.99,000.00,022.7,021.8,000.0,031.3,024.6,05.7,0000.0,0018.94,0005.61,0002.13
2024-03-11 05:28:00,SystemResetWarning,0826.6,4.99,000.00,022.7,021.8,000.0,031.3,024.6,05.7,0000.0,0018.74,0005.67,0002.13
2024-03-11 05:29:00,SystemResetWarning,0826.6,5.01,000.00,022.7,021.8,000.0,031.3,024.6,05.7,0000.0,0019.07,0005.66,0002.11
2024-03-11 05:30:00,SystemResetWarning,0826.6,5.01,000.00,022.7,021.8,000.0,031.3,024.6,05.7,0000.0,0019.46,0005.58,0002.10
2024-03-11 05:31:00,SystemResetWarning,0826.6,5.00,000.00,022.7,021.8,000.0,031.3,024.6,05.8,0000.0,0020.22,0005.62,0002.11
2024-03-11 05:32:00,SystemResetWarning,0826.6,5.00,000.00,022.7,021.7,000.0,031.3,024.5,05.6,0000.0,0020.74,0005.61,0002.09
2024-03-11 05:33:00,SystemResetWarning,0826.6,4.99,000.00,022.7,021.6,000.0,031.3,024.4,05.4,0000.0,0020.17,0005.61,0002.08
2024-03-11 05:34:00,SystemResetWarning,0826.6,5.00,000.00,022.6,021.6,000.0,031.3,024.4,05.4,0000.0,0019.52,0005.51,0002.06
2024-03-11 05:35:00,SystemResetWarning,0826.6,5.01,000.00,022.6,021.5,000.0,031.3,024.4,05.2,0000.0,0019.67,0005.53,0002.06
2024-03-11 05:36:00,SystemResetWarning,0826.6,5.01,000.00,022.6,021.5,000.0,031.2,024.3,05.2,0000.0,0020.17,0005.49,0002.05
2024-03-11 05:37:00,SystemResetWarning,0826.6,5.00,000.00,022.6,021.5,000.0,031.2,024.3,05.0,0000.0,0019.73,0005.43,0002.04
2024-03-11 05:38:00,SystemResetWarning,0826.6,5.00,000.00,022.5,021.4,000.0,031.2,024.3,05.0,0000.0,0019.46,0005.37,0002.04
2024-03-11 05:39:00,SystemResetWarning,0826.6,4.99,000.00,022.5,021.4,000.0,031.2,024.3,05.2,0000.0,0019.72,0005.27,0002.04
2024-03-11 05:40:00,SystemResetWarning,0826.6,4.99,000.00,022.5,021.4,000.0,031.2,024.3,05.3,0000.0,0019.10,0005.19,0002.05
2024-03-11 05:41:00,SystemResetWarning,0826.6,5.01,000.00,022.5,021.4,000.0,031.2,024.2,05.2,0000.0,0018.57,0005.13,0002.04
2024-03-11 05:42:00,SystemResetWarning,0826.6,5.01,000.00,022.4,021.4,000.0,031.2,024.2,05.3,0000.0,0017.74,0005.08,0002.03
2024-03-11 05:43:00,SystemResetWarning,0826.6,5.01,000.00,022.4,021.3,000.0,031.1,024.2,05.6,0000.0,0017.04,0005.10,0002.05
2024-03-11 05:44:00,SystemResetWarning,0826.6,5.00,000.00,022.4,021.3,000.0,031.1,024.1,05.7,0000.0,0016.83,0005.07,0002.05
2024-03-11 05:45:00,SystemResetWarning,0826.6,4.99,000.00,022.4,021.2,000.0,031.1,024.1,05.7,0000.0,0017.25,0005.08,0002.05
2024-03-11 05:46:00,SystemResetWarning,0826.6,4.99,000.00,022.3,021.2,000.0,031.1,024.1,05.7,0000.0,0017.12,0005.04,0002.04
2024-03-11 05:47:00,SystemResetWarning,0826.6,5.00,000.00,022.3,021.2,000.0,031.1,024.1,05.7,0000.0,0016.37,0005.06,0002.03
2024-03-11 05:48:00,SystemResetWarning,0826.6,5.01,000.00,022.3,021.1,000.0,031.0,024.1,05.7,0000.0,0016.35,0005.09,0002.04
2024-03-11 05:49:00,SystemResetWarning,0826.6,5.01,000.00,022.3,021.1,000.0,031.0,024.0,05.8,0000.0,0016.02,0005.16,0002.06
2024-03-11 05:50:00,SystemResetWarning,0826.6,5.00,000.00,022.2,021.1,000.0,031.0,024.0,05.8,0000.0,0015.51,0005.18,0002.07
2024-03-11 05:51:00,SystemResetWarning,0826.6,5.00,000.00,022.2,021.1,000.0,031.0,024.0,05.9,0000.0,0015.74,0005.19,0002.06
2024-03-11 05:52:00,SystemResetWarning,0826.6,5.00,000.00,022.2,021.1,000.0,031.0,024.0,05.8,0000.0,0016.51,0005.19,0002.04
2024-03-11 05:53:00,SystemResetWarning,0826.6,4.99,000.00,022.2,021.1,000.0,030.9,023.9,05.8,0000.0,0016.83,0005.23,0002.06
2024-03-11 05:54:00,SystemResetWarning,0826.6,5.00,000.00,022.2,021.0,000.0,030.9,023.9,05.7,0000.0,0017.37,0005.28,0002.06
2024-03-11 05:55:00,SystemResetWarning,0826.6,5.00,000.00,022.1,021.0,000.0,030.9,023.9,05.5,0000.0,0017.68,0005.28,0002.03
2024-03-11 05:56:00,SystemResetWarning,0826.6,5.00,000.00,022.1,021.0,000.0,030.9,023.8,05.5,0000.0,0017.04,0005.21,0002.04
2024-03-11 05:57:00,SystemResetWarning,0826.6,5.01,000.00,022.1,020.9,000.0,030.8,023.8,05.7,0000.0,0017.33,0005.24,0002.03
2024-03-11 05:58:00,SystemResetWarning,0826.6,5.01,000.00,022.1,020.9,000.0,030.8,023.8,05.6,0000.0,0017.41,0005.23,0002.00
2024-03-11 05:59:00,SystemResetWarning,0826.6,5.00,000.00,022.0,020.9,000.0,030.8,023.8,05.6,0000.0,0017.63,0005.24,0002.00
