Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-21 06:00:00,SystemResetWarning,0841.8,5.00,000.00,022.0,021.0,000.0,030.4,023.1,15.9,0000.0,0002.58,0001.55,0001.32
2023-11-21 06:01:00,SystemResetWarning,0841.8,5.01,000.00,021.9,021.0,000.0,030.4,023.1,15.9,0000.0,0002.71,0001.56,0001.32
2023-11-21 06:02:00,SystemResetWarning,0841.8,5.00,000.00,021.9,020.9,000.0,030.4,023.1,15.9,0000.0,0002.70,0001.54,0001.32
2023-11-21 06:03:00,SystemResetWarning,0841.8,5.00,000.00,021.9,020.9,000.0,030.4,023.1,15.9,0000.0,0002.63,0001.51,0001.33
2023-11-21 06:04:00,SystemResetWarning,0841.8,4.99,000.00,021.9,020.9,000.0,030.4,023.0,15.9,0000.0,0002.54,0001.46,0001.31
2023-11-21 06:05:00,SystemResetWarning,0841.8,4.99,000.00,021.9,020.9,000.0,030.4,023.0,15.9,0000.0,0003.64,0001.46,0001.30
2023-11-21 06:06:00,SystemResetWarning,0841.9,5.00,000.00,021.8,020.8,000.0,030.3,023.0,15.9,0000.0,0004.66,0001.49,0001.32
2023-11-21 06:07:00,SystemResetWarning,0841.9,5.00,000.00,021.8,020.8,000.0,030.3,023.0,15.9,0000.0,0004.64,0001.49,0001.33
2023-11-21 06:08:00,SystemResetWarning,0841.9,5.00,000.00,021.8,020.8,000.0,030.3,023.0,16.0,0000.0,0004.65,0001.50,0001.34
2023-11-21 06:09:00,SystemResetWarning,0841.9,5.00,000.00,021.8,020.8,000.0,030.3,023.0,16.0,0000.0,0004.75,0001.53,0001.35
2023-11-21 06:10:00,SystemResetWarning,0841.9,5.00,000.00,021.8,020.8,000.0,030.3,022.9,16.0,0000.0,0004.86,0001.57,0001.37
2023-11-21 06:11:00,SystemResetWarning,0841.9,5.00,000.00,021.8,020.8,000.0,030.3,022.9,16.0,0000.0,0004.79,0001.59,0001.38
2023-11-21 06:12:00,SystemResetWarning,0841.8,5.00,000.00,021.8,020.8,000.0,030.2,022.9,16.0,0000.0,0004.61,0001.57,0001.39
2023-11-21 06:13:00,SystemResetWarning,0841.8,5.00,000.00,021.7,020.8,000.0,030.2,022.9,16.0,0000.0,0004.58,0001.57,0001.41
2023-11-21 06:14:00,SystemResetWarning,0841.9,5.00,000.00,021.7,020.8,000.0,030.2,022.9,15.9,0000.0,0004.62,0001.59,0001.42
2023-11-21 06:15:00,SystemResetWarning,0841.9,5.00,000.00,021.7,020.8,000.0,030.2,022.9,16.0,0000.0,0004.71,0001.63,0001.46
2023-11-21 06:16:00,SystemResetWarning,0841.9,5.00,000.00,021.7,020.8,000.0,030.2,022.9,16.0,0000.0,0004.06,0001.67,0001.48
2023-11-21 06:17:00,SystemResetWarning,0841.9,5.00,000.00,021.7,020.7,000.0,030.2,022.9,16.0,0000.0,0002.41,0001.66,0001.49
2023-11-21 06:18:00,SystemResetWarning,0841.9,5.00,000.00,021.7,020.7,000.0,030.2,022.9,16.0,0000.0,0002.45,0001.68,0001.49
2023-11-21 06:19:00,SystemResetWarning,0841.8,5.00,000.00,021.7,020.7,000.0,030.1,022.9,16.0,0000.0,0002.56,0001.72,0001.50
2023-11-21 06:20:00,SystemResetWarning,0841.8,4.99,000.00,021.7,020.7,000.0,030.1,022.9,16.0,0000.0,0002.46,0001.71,0001.50
2023-11-21 06:21:00,SystemResetWarning,0841.8,5.00,000.00,021.7,020.7,000.0,030.1,022.9,16.1,0000.0,0002.33,0001.69,0001.50
2023-11-21 06:22:00,SystemResetWarning,0841.8,5.01,000.00,021.7,020.7,000.0,030.1,022.8,16.1,0000.0,0002.41,0001.69,0001.49
2023-11-21 06:23:00,SystemResetWarning,0841.8,5.00,000.00,021.6,020.6,000.0,030.1,022.8,16.1,0000.0,0003.07,0001.72,0001.49
2023-11-21 06:24:00,SystemResetWarning,0841.9,5.00,000.00,021.6,020.6,000.0,030.1,022.8,16.2,0000.0,0003.19,0001.77,0001.48
2023-11-21 06:25:00,SystemResetWarning,0841.8,5.00,000.00,021.6,020.6,000.0,030.1,022.8,16.2,0000.0,0003.25,0001.79,0001.47
2023-11-21 06:26:00,SystemResetWarning,0841.8,4.99,000.00,021.6,020.6,000.0,030.1,022.8,16.2,0000.0,0003.24,0001.77,0001.45
2023-11-21 06:27:00,SystemResetWarning,0841.8,4.99,000.00,021.6,020.5,000.0,030.0,022.7,16.2,0000.0,0003.11,0001.72,0001.43
2023-11-21 06:28:00,SystemResetWarning,0841.8,5.00,000.00,021.5,020.5,000.0,030.0,022.7,16.2,0000.0,0003.09,0001.71,0001.42
2023-11-21 06:29:00,SystemResetWarning,0841.8,5.00,000.00,021.5,020.5,000.0,030.0,022.6,16.2,0000.0,0003.07,0001.71,0001.42
2023-11-21 06:30:00,SystemResetWarning,0841.8,5.01,000.00,021.5,020.5,000.0,030.0,022.6,16.3,0000.0,0003.01,0001.69,0001.42
2023-11-21 06:31:00,SystemResetWarning,0841.8,5.00,000.00,021.5,020.5,000.0,030.0,022.6,16.3,0000.0,0003.05,0001.71,0001.43
2023-11-21 06:32:00,SystemResetWarning,0841.8,5.00,000.00,021.4,020.4,000.0,029.9,022.5,16.4,0000.0,0003.09,0001.72,0001.43
2023-11-21 06:33:00,SystemResetWarning,0841.7,5.00,000.00,021.4,020.4,000.0,029.9,022.5,16.4,0000.0,0003.13,0001.71,0001.43
2023-11-21 06:34:00,SystemResetWarning,0841.8,5.00,000.00,021.4,020.4,000.0,029.9,022.5,16.4,0000.0,0002.58,0001.70,0001.42
2023-11-21 06:35:00,SystemResetWarning,0841.8,5.00,000.00,021.4,020.4,000.0,029.9,022.5,16.4,0000.0,0002.58,0001.67,0001.43
2023-11-21 06:36:00,SystemResetWarning,0841.8,5.00,000.00,021.4,020.3,000.0,029.9,022.4,16.4,0000.0,0002.51,0001.65,0001.43
2023-11-21 06:37:00,SystemResetWarning,0841.8,4.99,000.00,021.3,020.3,000.0,029.8,022.4,16.4,0000.0,0002.42,0001.63,0001.44
2023-11-21 06:38:00,SystemResetWarning,0841.8,5.01,000.00,021.3,020.3,000.0,029.8,022.4,16.4,0000.0,0002.42,0001.65,0001.44
2023-11-21 06:39:00,SystemResetWarning,0841.8,5.00,000.00,021.3,020.3,000.0,029.8,022.4,16.4,0000.0,0002.44,0001.66,0001.44
2023-11-21 06:40:00,SystemResetWarning,0841.8,4.99,000.00,021.3,020.2,000.0,029.8,022.3,16.5,0000.0,0002.52,0001.66,0001.43
2023-11-21 06:41:00,SystemResetWarning,0841.8,4.99,000.00,021.2,020.2,000.0,029.8,022.3,16.5,0000.0,0002.59,0001.67,0001.42
2023-11-21 06:42:00,SystemResetWarning,0841.8,4.99,000.00,021.2,020.2,000.0,029.7,022.3,16.5,0000.0,0002.59,0001.67,0001.41
2023-11-21 06:43:00,SystemResetWarning,0841.8,5.00,000.00,021.2,020.2,000.0,029.7,022.3,16.5,0000.0,0002.80,0001.72,0001.42
2023-11-21 06:44:00,SystemResetWarning,0841.8,5.01,000.00,021.2,020.2,000.0,029.7,022.2,16.5,0000.0,0002.74,0001.70,0001.41
2023-11-21 06:45:00,SystemResetWarning,0841.8,5.00,000.00,021.2,020.2,000.0,029.7,022.2,16.6,0000.0,0002.66,0001.70,0001.41
2023-11-21 06:46:00,SystemResetWarning,0841.8,5.00,000.00,021.1,020.2,000.0,029.6,022.2,16.6,0000.0,0002.47,0001.67,0001.40
2023-11-21 06:47:00,SystemResetWarning,0841.9,5.00,000.00,021.1,020.1,000.0,029.6,022.2,16.7,0000.0,0002.44,0001.66,0001.40
2023-11-21 06:48:00,SystemResetWarning,0841.8,5.00,000.00,021.1,020.1,000.0,029.6,022.2,16.7,0000.0,0002.53,0001.69,0001.40
2023-11-21 06:49:00,SystemResetWarning,0841.8,4.99,000.00,021.1,020.1,000.0,029.6,022.2,16.7,0000.0,0002.50,0001.69,0001.41
2023-11-21 06:50:00,SystemResetWarning,0841.8,5.00,000.00,021.1,020.1,000.0,029.6,022.2,16.7,0000.0,0002.54,0001.69,0001.42
2023-11-21 06:51:00,SystemResetWarning,0841.8,5.00,000.00,021.1,020.1,000.0,029.5,022.2,16.7,0000.0,0002.49,0001.69,0001.43
2023-11-21 06:52:00,SystemResetWarning,0841.7,5.00,000.00,021.0,020.1,000.0,029.5,022.1,16.8,0000.0,0002.51,0001.71,0001.44
2023-11-21 06:53:00,SystemResetWarning,0841.8,5.00,000.00,021.0,020.0,000.0,029.5,022.0,16.8,0000.0,0002.61,0001.75,0001.44
2023-11-21 06:54:00,SystemResetWarning,0841.7,5.00,000.00,021.0,020.0,000.0,029.5,022.1,16.7,0000.0,0002.45,0001.71,0001.43
2023-11-21 06:55:00,SystemResetWarning,0841.7,5.00,000.00,021.0,020.0,000.0,029.5,022.0,16.7,0000.0,0002.38,0001.70,0001.43
2023-11-21 06:56:00,SystemResetWarning,0841.7,5.00,000.00,021.0,020.0,000.0,029.4,022.0,16.6,0000.0,0002.49,0001.73,0001.43
2023-11-21 06:57:00,SystemResetWarning,0841.7,5.00,000.00,021.0,020.0,000.0,029.4,022.1,16.6,0000.0,0002.65,0001.78,0001.44
2023-11-21 06:58:00,SystemResetWarning,0841.8,5.01,000.00,020.9,020.0,000.0,029.4,022.0,16.7,0000.0,0002.70,0001.79,0001.44
2023-11-21 06:59:00,SystemResetWarning,0841.7,5.01,000.00,020.9,020.0,000.0,029.4,022.0,16.8,0000.0,0002.68,0001.78,0001.44
