Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-05 15:00:00,SystemResetWarning,0839.4,5.00,000.00,029.0,027.6,000.0,037.4,030.7,16.7,0000.0,0010.93,0004.23,0003.36
2023-10-05 15:01:00,SystemResetWarning,0839.4,5.00,000.00,029.1,027.7,000.0,037.5,030.7,16.7,0000.0,0010.16,0004.20,0003.34
2023-10-05 15:02:00,SystemResetWarning,0839.4,5.00,000.00,029.1,027.7,000.0,037.4,030.7,16.6,0000.0,0010.23,0004.18,0003.32
2023-10-05 15:03:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.7,000.0,037.5,030.7,16.5,0000.0,0010.24,0004.15,0003.30
2023-10-05 15:04:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.7,000.0,037.5,030.7,16.5,0000.0,0010.39,0004.21,0003.28
2023-10-05 15:05:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.7,000.0,037.5,030.7,16.6,0000.0,0010.27,0004.18,0003.26
2023-10-05 15:06:00,SystemResetWarning,0839.4,5.00,000.00,029.1,027.7,000.0,037.5,030.8,16.7,0000.0,0010.08,0004.20,0003.24
2023-10-05 15:07:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.7,000.0,037.5,030.8,16.4,0000.0,0010.17,0004.18,0003.23
2023-10-05 15:08:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.7,000.0,037.5,030.8,16.3,0000.0,0009.61,0004.12,0003.22
2023-10-05 15:09:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,16.3,0000.0,0009.36,0004.06,0003.20
2023-10-05 15:10:00,SystemResetWarning,0839.5,5.00,000.00,029.1,027.8,000.0,037.5,030.8,16.3,0000.0,0009.71,0003.99,0003.18
2023-10-05 15:11:00,SystemResetWarning,0839.4,5.00,000.00,029.2,027.8,000.0,037.5,030.8,16.1,0000.0,0009.50,0003.90,0003.17
2023-10-05 15:12:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.8,000.0,037.5,030.8,16.2,0000.0,0009.62,0003.88,0003.16
2023-10-05 15:13:00,SystemResetWarning,0839.4,5.00,000.00,029.2,027.8,000.0,037.6,030.8,16.2,0000.0,0009.25,0003.88,0003.16
2023-10-05 15:14:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,16.4,0000.0,0009.08,0003.86,0003.15
2023-10-05 15:15:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.8,000.0,037.6,030.8,16.4,0000.0,0009.31,0003.84,0003.16
2023-10-05 15:16:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.9,000.0,037.6,030.9,16.4,0000.0,0009.65,0003.82,0003.16
2023-10-05 15:17:00,SystemResetWarning,0839.6,5.00,000.00,029.2,027.9,000.0,037.6,030.9,16.5,0000.0,0009.76,0003.83,0003.17
2023-10-05 15:18:00,SystemResetWarning,0839.5,5.00,000.00,029.2,027.9,000.0,037.6,030.9,16.5,0000.0,0009.39,0003.83,0003.16
2023-10-05 15:19:00,SystemResetWarning,0839.5,5.01,000.00,029.2,027.9,000.0,037.6,030.9,16.4,0000.0,0009.39,0003.89,0003.17
2023-10-05 15:20:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.6,030.9,16.4,0000.0,0009.41,0003.94,0003.17
2023-10-05 15:21:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.6,030.9,16.4,0000.0,0008.96,0003.98,0003.18
2023-10-05 15:22:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.6,030.9,16.4,0000.0,0008.82,0004.00,0003.19
2023-10-05 15:23:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.6,030.9,16.4,0000.0,0009.32,0004.05,0003.21
2023-10-05 15:24:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.6,030.9,16.4,0000.0,0010.34,0004.05,0003.22
2023-10-05 15:25:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.6,030.9,16.5,0000.0,0010.42,0004.05,0003.23
2023-10-05 15:26:00,SystemResetWarning,0839.6,5.00,000.00,029.3,027.9,000.0,037.7,030.9,16.5,0000.0,0010.32,0004.06,0003.24
2023-10-05 15:27:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.7,030.9,16.6,0000.0,0009.81,0004.05,0003.25
2023-10-05 15:28:00,SystemResetWarning,0839.5,5.00,000.00,029.3,027.9,000.0,037.7,030.9,16.6,0000.0,0009.80,0004.09,0003.26
2023-10-05 15:29:00,SystemResetWarning,0839.5,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.6,0000.0,0009.79,0004.07,0003.27
2023-10-05 15:30:00,SystemResetWarning,0839.6,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.6,0000.6,0010.22,0004.06,0003.27
2023-10-05 15:31:00,SystemResetWarning,0839.5,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.6,0003.1,0010.67,0004.09,0003.29
2023-10-05 15:32:00,SystemResetWarning,0839.5,5.00,000.00,029.3,028.0,000.0,037.7,031.0,16.6,0003.1,0010.92,0004.14,0003.31
2023-10-05 15:33:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,16.7,0002.9,0012.12,0004.17,0003.33
2023-10-05 15:34:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,16.6,0001.3,0012.29,0004.18,0003.34
2023-10-05 15:35:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,16.6,0000.0,0011.92,0004.17,0003.35
2023-10-05 15:36:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,16.5,0000.0,0012.47,0004.15,0003.35
2023-10-05 15:37:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.0,000.0,037.7,031.0,16.5,0000.0,0012.65,0004.10,0003.35
2023-10-05 15:38:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,16.4,0000.0,0012.81,0004.14,0003.36
2023-10-05 15:39:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,16.5,0000.0,0012.94,0004.12,0003.37
2023-10-05 15:40:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,16.5,0000.0,0012.94,0004.13,0003.38
2023-10-05 15:41:00,SystemResetWarning,0839.5,5.00,000.00,029.4,028.1,000.0,037.8,031.1,16.5,0000.0,0012.86,0004.14,0003.39
2023-10-05 15:42:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.1,000.0,037.8,031.1,16.4,0000.0,0012.47,0004.15,0003.41
2023-10-05 15:43:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.1,000.0,037.8,031.1,16.5,0000.0,0012.49,0004.16,0003.42
2023-10-05 15:44:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.1,000.0,037.9,031.1,16.5,0000.0,0011.37,0004.17,0003.43
2023-10-05 15:45:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,16.4,0000.0,0010.87,0004.15,0003.42
2023-10-05 15:46:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,16.4,0000.0,0010.32,0004.15,0003.42
2023-10-05 15:47:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,16.4,0000.0,0010.02,0004.20,0003.43
2023-10-05 15:48:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,16.5,0000.0,0009.89,0004.27,0003.43
2023-10-05 15:49:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.2,16.4,0000.0,0009.87,0004.29,0003.43
2023-10-05 15:50:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,16.6,0000.0,0009.65,0004.28,0003.43
2023-10-05 15:51:00,SystemResetWarning,0839.5,5.00,000.00,029.5,028.2,000.0,037.9,031.2,16.6,0000.0,0009.73,0004.28,0003.42
2023-10-05 15:52:00,SystemResetWarning,0839.5,5.00,000.00,029.6,028.2,000.0,037.9,031.2,16.6,0000.0,0009.47,0004.25,0003.43
2023-10-05 15:53:00,SystemResetWarning,0839.5,5.01,000.00,029.6,028.2,000.0,037.9,031.2,16.4,0000.0,0009.39,0004.21,0003.42
2023-10-05 15:54:00,SystemResetWarning,0839.5,5.01,000.00,029.6,028.2,000.0,037.9,031.2,16.1,0000.0,0009.26,0004.16,0003.42
2023-10-05 15:55:00,SystemResetWarning,0839.5,5.00,000.00,029.6,028.2,000.0,037.9,031.2,16.2,0000.0,0009.40,0004.15,0003.41
2023-10-05 15:56:00,SystemResetWarning,0839.5,4.99,000.00,029.6,028.3,000.0,038.0,031.2,16.2,0000.0,0010.10,0004.21,0003.41
2023-10-05 15:57:00,SystemResetWarning,0839.5,4.99,000.00,029.6,028.3,000.0,038.0,031.2,16.2,0000.0,0010.33,0004.23,0003.42
2023-10-05 15:58:00,SystemResetWarning,0839.4,5.00,000.00,029.6,028.3,000.0,038.0,031.2,16.3,0000.0,0010.08,0004.26,0003.43
2023-10-05 15:59:00,SystemResetWarning,0839.4,5.00,000.00,029.6,028.3,000.0,038.0,031.3,16.4,0000.0,0010.16,0004.27,0003.46
