Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-20 06:00:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.6,026.5,16.7,0000.0,0001.63,0003.17,0001.37
2023-11-20 06:01:00,SystemResetWarning,0823.9,5.01,000.00,025.1,023.9,000.0,033.6,026.5,16.6,0000.0,0001.61,0002.89,0001.36
2023-11-20 06:02:00,SystemResetWarning,0823.9,5.01,000.00,025.1,023.9,000.0,033.6,026.5,16.7,0000.0,0001.54,0002.76,0001.34
2023-11-20 06:03:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.6,026.5,16.8,0000.0,0001.50,0003.27,0001.33
2023-11-20 06:04:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.6,026.4,16.8,0000.0,0001.49,0003.21,0001.33
2023-11-20 06:05:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.6,026.4,16.8,0000.0,0001.50,0003.28,0001.32
2023-11-20 06:06:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.6,026.4,16.8,0000.0,0001.50,0003.23,0001.31
2023-11-20 06:07:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.5,026.4,16.8,0000.0,0001.49,0003.13,0001.30
2023-11-20 06:08:00,SystemResetWarning,0823.9,5.01,000.00,025.1,023.9,000.0,033.5,026.4,16.6,0000.0,0001.50,0003.14,0001.31
2023-11-20 06:09:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.5,026.4,16.1,0000.0,0001.49,0003.12,0001.29
2023-11-20 06:10:00,SystemResetWarning,0823.9,5.01,000.00,025.1,024.0,000.0,033.5,026.5,15.9,0000.0,0001.48,0003.02,0001.29
2023-11-20 06:11:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.5,026.4,15.9,0000.0,0001.50,0003.00,0001.29
2023-11-20 06:12:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.5,026.5,15.8,0000.0,0001.52,0003.02,0001.30
2023-11-20 06:13:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.5,026.5,15.6,0000.0,0001.56,0003.10,0001.31
2023-11-20 06:14:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.5,026.5,15.6,0000.0,0001.57,0002.58,0001.31
2023-11-20 06:15:00,SystemResetWarning,0824.0,4.99,000.00,025.1,023.9,000.0,033.5,026.5,15.2,0000.0,0001.58,0002.26,0001.31
2023-11-20 06:16:00,SystemResetWarning,0823.9,4.99,000.00,025.1,023.9,000.0,033.5,026.5,15.1,0000.0,0001.58,0002.75,0001.30
2023-11-20 06:17:00,SystemResetWarning,0824.0,4.99,000.00,025.1,023.9,000.0,033.5,026.5,14.9,0000.0,0001.56,0005.12,0001.30
2023-11-20 06:18:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.5,026.4,15.0,0000.0,0001.54,0005.27,0001.31
2023-11-20 06:19:00,SystemResetWarning,0823.9,5.00,000.00,025.1,023.9,000.0,033.5,026.5,14.9,0000.0,0001.55,0005.30,0001.30
2023-11-20 06:20:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.5,026.4,14.8,0000.0,0001.57,0005.31,0001.31
2023-11-20 06:21:00,SystemResetWarning,0823.9,5.01,000.00,025.1,023.9,000.0,033.5,026.4,14.8,0000.0,0001.61,0005.91,0001.32
2023-11-20 06:22:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.5,026.4,14.7,0000.0,0001.64,0007.67,0001.34
2023-11-20 06:23:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.5,026.4,14.6,0000.0,0001.63,0007.67,0001.35
2023-11-20 06:24:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.4,026.5,14.4,0000.0,0001.60,0007.62,0001.35
2023-11-20 06:25:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.4,026.5,14.4,0000.0,0001.61,0007.62,0001.37
2023-11-20 06:26:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.4,026.4,14.3,0000.0,0001.62,0007.60,0001.40
2023-11-20 06:27:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.4,026.4,14.2,0000.0,0001.63,0007.28,0001.42
2023-11-20 06:28:00,SystemResetWarning,0824.0,5.00,000.00,025.1,023.9,000.0,033.4,026.4,14.2,0000.0,0001.65,0005.31,0001.45
2023-11-20 06:29:00,SystemResetWarning,0824.0,5.00,000.00,025.0,023.8,000.0,033.4,026.4,14.1,0000.0,0001.68,0004.84,0001.46
2023-11-20 06:30:00,SystemResetWarning,0824.0,5.01,000.00,025.0,023.8,000.0,033.4,026.4,14.1,0000.0,0001.65,0004.75,0001.48
2023-11-20 06:31:00,SystemResetWarning,0824.1,5.00,000.00,025.0,023.8,000.0,033.4,026.3,14.1,0000.0,0001.65,0004.73,0001.49
2023-11-20 06:32:00,SystemResetWarning,0824.2,5.00,000.00,025.0,023.8,000.0,033.4,026.3,14.0,0000.0,0001.63,0004.05,0001.49
2023-11-20 06:33:00,SystemResetWarning,0824.2,4.99,000.00,025.0,023.8,000.0,033.4,026.3,14.0,0000.0,0001.64,0002.14,0001.51
2023-11-20 06:34:00,SystemResetWarning,0824.2,4.99,000.00,025.0,023.8,000.0,033.4,026.3,14.0,0000.0,0001.67,0002.17,0001.53
2023-11-20 06:35:00,SystemResetWarning,0824.2,5.00,000.00,025.0,023.9,000.0,033.4,026.3,14.0,0000.0,0001.72,0002.28,0001.54
2023-11-20 06:36:00,SystemResetWarning,0824.2,5.00,000.00,025.0,023.8,000.0,033.4,026.3,14.1,0000.0,0001.75,0002.34,0001.56
2023-11-20 06:37:00,SystemResetWarning,0824.1,5.00,000.00,025.0,023.8,000.0,033.4,026.3,14.1,0000.0,0001.77,0002.46,0001.57
2023-11-20 06:38:00,SystemResetWarning,0824.1,5.01,000.00,025.0,023.8,000.0,033.4,026.3,14.1,0000.0,0001.78,0002.47,0001.58
2023-11-20 06:39:00,SystemResetWarning,0824.1,4.99,000.00,025.0,023.8,000.0,033.4,026.3,14.1,0000.0,0001.77,0002.42,0001.59
2023-11-20 06:40:00,SystemResetWarning,0824.2,4.99,000.00,025.0,023.8,000.0,033.4,026.4,14.0,0000.0,0001.76,0002.28,0001.59
2023-11-20 06:41:00,SystemResetWarning,0824.2,5.01,000.00,025.0,023.8,000.0,033.4,026.3,14.0,0000.0,0001.76,0002.26,0001.59
2023-11-20 06:42:00,SystemResetWarning,0824.2,5.01,000.00,025.0,023.8,000.0,033.4,026.3,14.0,0000.0,0001.79,0002.33,0001.60
2023-11-20 06:43:00,SystemResetWarning,0824.2,4.98,000.00,024.9,023.7,000.0,033.4,026.3,13.9,0000.0,0001.84,0002.45,0001.61
2023-11-20 06:44:00,SystemResetWarning,0824.2,5.00,000.00,024.9,023.7,000.0,033.4,026.3,14.0,0000.0,0001.85,0002.49,0001.60
2023-11-20 06:45:00,SystemResetWarning,0824.3,5.02,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.88,0002.55,0001.61
2023-11-20 06:46:00,SystemResetWarning,0824.2,4.97,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.86,0002.51,0001.61
2023-11-20 06:47:00,SystemResetWarning,0824.2,5.02,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.84,0002.45,0001.61
2023-11-20 06:48:00,SystemResetWarning,0824.2,5.01,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.85,0002.40,0001.61
2023-11-20 06:49:00,SystemResetWarning,0824.3,5.00,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.86,0002.38,0001.62
2023-11-20 06:50:00,SystemResetWarning,0824.3,4.99,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.90,0002.46,0001.64
2023-11-20 06:51:00,SystemResetWarning,0824.3,5.00,000.00,024.9,023.7,000.0,033.3,026.2,13.9,0000.0,0001.92,0002.48,0001.65
2023-11-20 06:52:00,SystemResetWarning,0824.3,4.99,000.00,024.9,023.7,000.0,033.3,026.2,13.8,0000.0,0001.95,0002.56,0001.66
2023-11-20 06:53:00,SystemResetWarning,0824.3,5.00,000.00,024.9,023.7,000.0,033.3,026.2,13.8,0000.0,0001.95,0002.56,0001.66
2023-11-20 06:54:00,SystemResetWarning,0824.3,5.00,000.00,024.9,023.7,000.0,033.3,026.2,13.8,0000.0,0001.92,0002.46,0001.67
2023-11-20 06:55:00,SystemResetWarning,0824.3,5.00,000.00,024.8,023.7,000.0,033.3,026.1,13.7,0000.0,0001.91,0002.45,0001.69
2023-11-20 06:56:00,SystemResetWarning,0824.3,5.00,000.00,024.8,023.6,000.0,033.3,026.2,13.7,0000.0,0001.91,0002.51,0001.69
2023-11-20 06:57:00,SystemResetWarning,0824.3,5.00,000.00,024.8,023.6,000.0,033.2,026.2,13.7,0000.0,0001.90,0002.46,0001.70
2023-11-20 06:58:00,SystemResetWarning,0824.4,5.00,000.00,024.8,023.7,000.0,033.2,026.2,13.7,0000.0,0001.92,0002.48,0001.71
2023-11-20 06:59:00,SystemResetWarning,0824.3,5.00,000.00,024.8,023.6,000.0,033.2,026.2,13.7,0000.0,0001.94,0002.54,0001.71
