Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-31 01:00:00,SystemResetWarning,0829.8,5.01,000.00,026.2,025.0,000.0,034.6,027.6,8.0,0000.0,0012.91,0004.86,0004.40
2023-12-31 01:01:00,SystemResetWarning,0829.8,5.00,000.00,026.2,025.0,000.0,034.6,027.6,8.1,0000.0,0013.01,0004.93,0004.43
2023-12-31 01:02:00,SystemResetWarning,0829.8,5.00,000.00,026.2,024.9,000.0,034.6,027.6,8.1,0000.0,0013.67,0005.00,0004.46
2023-12-31 01:03:00,SystemResetWarning,0829.9,4.99,000.00,026.2,024.9,000.0,034.6,027.6,8.0,0000.0,0014.92,0005.09,0004.50
2023-12-31 01:04:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.6,027.6,8.0,0000.0,0015.38,0005.14,0004.54
2023-12-31 01:05:00,SystemResetWarning,0830.0,5.00,000.00,026.2,024.9,000.0,034.5,027.6,8.1,0000.0,0015.81,0005.16,0004.55
2023-12-31 01:06:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.6,8.0,0000.0,0015.37,0005.12,0004.54
2023-12-31 01:07:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.6,8.0,0000.0,0015.35,0005.12,0004.52
2023-12-31 01:08:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0014.23,0005.10,0004.51
2023-12-31 01:09:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0013.92,0005.05,0004.48
2023-12-31 01:10:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0013.14,0004.99,0004.44
2023-12-31 01:11:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0012.72,0004.97,0004.41
2023-12-31 01:12:00,SystemResetWarning,0829.9,4.99,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0012.64,0004.94,0004.38
2023-12-31 01:13:00,SystemResetWarning,0829.9,5.00,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0012.26,0004.90,0004.35
2023-12-31 01:14:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.9,000.0,034.5,027.5,8.0,0000.0,0010.84,0004.86,0004.31
2023-12-31 01:15:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.9,000.0,034.5,027.5,8.0,0000.0,0010.56,0004.83,0004.29
2023-12-31 01:16:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.9,000.0,034.5,027.5,8.2,0000.0,0009.94,0004.82,0004.26
2023-12-31 01:17:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.9,000.0,034.5,027.5,8.1,0000.0,0010.49,0004.85,0004.26
2023-12-31 01:18:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.9,000.0,034.5,027.5,8.0,0000.0,0011.52,0004.85,0004.27
2023-12-31 01:19:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.9,000.0,034.5,027.5,8.1,0000.0,0011.81,0004.84,0004.26
2023-12-31 01:20:00,SystemResetWarning,0830.0,5.00,000.00,026.2,024.9,000.0,034.5,027.5,8.1,0000.0,0012.00,0004.85,0004.27
2023-12-31 01:21:00,SystemResetWarning,0830.0,5.00,000.00,026.2,024.9,000.0,034.5,027.6,8.0,0000.0,0012.03,0004.87,0004.28
2023-12-31 01:22:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.0,000.0,034.5,027.5,8.0,0000.0,0012.57,0004.87,0004.29
2023-12-31 01:23:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.0,000.0,034.5,027.6,8.0,0000.0,0012.73,0004.87,0004.29
2023-12-31 01:24:00,SystemResetWarning,0830.0,4.99,000.00,026.2,025.0,000.0,034.5,027.6,8.0,0000.0,0013.56,0004.89,0004.31
2023-12-31 01:25:00,SystemResetWarning,0830.0,5.01,000.00,026.2,025.0,000.0,034.5,027.6,7.9,0000.0,0013.91,0004.90,0004.33
2023-12-31 01:26:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.5,027.6,7.9,0000.0,0014.02,0004.91,0004.33
2023-12-31 01:27:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.5,027.6,7.8,0000.0,0014.32,0004.92,0004.34
2023-12-31 01:28:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.1,000.0,034.5,027.6,7.9,0000.0,0013.51,0004.89,0004.35
2023-12-31 01:29:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.2,000.0,034.5,027.6,7.8,0000.0,0012.48,0004.88,0004.36
2023-12-31 01:30:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.2,000.0,034.5,027.6,7.8,0000.0,0012.97,0004.90,0004.36
2023-12-31 01:31:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.2,000.0,034.5,027.6,7.8,0000.0,0012.92,0004.92,0004.38
2023-12-31 01:32:00,SystemResetWarning,0830.0,5.00,000.00,026.2,025.2,000.0,034.5,027.6,7.8,0000.0,0013.18,0004.96,0004.39
2023-12-31 01:33:00,SystemResetWarning,0830.0,4.99,000.00,026.2,025.2,000.0,034.5,027.5,7.8,0000.0,0013.09,0005.01,0004.40
2023-12-31 01:34:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.2,000.0,034.5,027.5,7.8,0000.0,0012.69,0005.02,0004.41
2023-12-31 01:35:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.2,000.0,034.5,027.5,7.8,0000.0,0011.71,0005.01,0004.40
2023-12-31 01:36:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.2,000.0,034.5,027.5,7.8,0000.0,0011.26,0004.99,0004.38
2023-12-31 01:37:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.2,000.0,034.5,027.5,7.8,0000.0,0011.49,0004.98,0004.37
2023-12-31 01:38:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.3,000.0,034.5,027.5,7.8,0000.0,0011.14,0004.97,0004.36
2023-12-31 01:39:00,SystemResetWarning,0830.1,4.99,000.00,026.1,025.2,000.0,034.5,027.4,7.8,0000.0,0011.11,0004.96,0004.35
2023-12-31 01:40:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.2,000.0,034.5,027.5,7.9,0000.0,0010.90,0004.97,0004.32
2023-12-31 01:41:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,7.9,0000.0,0010.24,0005.02,0004.32
2023-12-31 01:42:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.2,000.0,034.5,027.5,7.9,0000.0,0009.98,0005.00,0004.31
2023-12-31 01:43:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.2,000.0,034.5,027.5,7.9,0000.0,0010.00,0004.96,0004.28
2023-12-31 01:44:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.3,000.0,034.5,027.5,7.9,0000.0,0009.38,0004.88,0004.25
2023-12-31 01:45:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0009.71,0004.83,0004.24
2023-12-31 01:46:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0009.71,0004.81,0004.22
2023-12-31 01:47:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0010.06,0004.77,0004.20
2023-12-31 01:48:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0010.10,0004.76,0004.18
2023-12-31 01:49:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0009.74,0004.75,0004.18
2023-12-31 01:50:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0009.87,0004.79,0004.18
2023-12-31 01:51:00,SystemResetWarning,0830.2,5.00,000.00,026.1,025.3,000.0,034.5,027.5,8.0,0000.0,0009.96,0004.81,0004.20
2023-12-31 01:52:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.3,000.0,034.5,027.5,8.0,0000.0,0010.49,0004.78,0004.21
2023-12-31 01:53:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0011.19,0004.79,0004.20
2023-12-31 01:54:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.3,000.0,034.5,027.6,7.9,0000.0,0011.63,0004.80,0004.20
2023-12-31 01:55:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0011.65,0004.80,0004.20
2023-12-31 01:56:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0011.30,0004.79,0004.19
2023-12-31 01:57:00,SystemResetWarning,0830.2,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0011.93,0004.79,0004.18
2023-12-31 01:58:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.6,7.9,0000.0,0012.57,0004.81,0004.18
2023-12-31 01:59:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.3,000.0,034.5,027.5,7.9,0000.0,0012.40,0004.82,0004.17
