Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-18 08:00:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.2,000.0,032.8,025.7,17.6,0000.0,0004.12,0011.03,0003.48
2023-11-18 08:01:00,SystemResetWarning,0830.6,4.99,000.00,024.3,023.2,000.0,032.8,025.7,17.7,0000.0,0004.16,0011.38,0003.50
2023-11-18 08:02:00,SystemResetWarning,0830.6,4.99,000.00,024.3,023.1,000.0,032.8,025.6,17.5,0000.0,0004.16,0011.30,0003.52
2023-11-18 08:03:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.1,000.0,032.8,025.6,17.2,0000.0,0004.20,0011.14,0003.57
2023-11-18 08:04:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.1,000.0,032.8,025.6,16.7,0000.0,0004.25,0011.04,0003.61
2023-11-18 08:05:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,16.4,0000.0,0004.31,0010.40,0003.64
2023-11-18 08:06:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.1,000.0,032.8,025.6,16.0,0000.0,0004.30,0010.44,0003.67
2023-11-18 08:07:00,SystemResetWarning,0830.6,5.00,000.00,024.3,023.1,000.0,032.7,025.5,15.9,0000.0,0004.35,0010.70,0003.70
2023-11-18 08:08:00,SystemResetWarning,0830.7,5.00,000.00,024.3,023.1,000.0,032.7,025.6,15.7,0000.0,0004.39,0011.20,0003.73
2023-11-18 08:09:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.1,000.0,032.7,025.6,15.5,0000.0,0004.40,0012.06,0003.76
2023-11-18 08:10:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.7,025.5,15.4,0000.0,0004.38,0012.04,0003.74
2023-11-18 08:11:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.7,025.5,15.3,0000.0,0004.33,0011.98,0003.70
2023-11-18 08:12:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.7,025.5,15.4,0000.0,0004.21,0011.55,0003.63
2023-11-18 08:13:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.7,025.5,15.6,0000.0,0004.11,0011.40,0003.55
2023-11-18 08:14:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.7,025.5,15.5,0000.0,0003.98,0011.10,0003.45
2023-11-18 08:15:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.6,025.5,15.8,0000.0,0003.84,0010.79,0003.35
2023-11-18 08:16:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,16.2,0000.0,0003.67,0010.41,0003.24
2023-11-18 08:17:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,16.9,0000.0,0003.57,0010.08,0003.14
2023-11-18 08:18:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.2,0000.0,0003.44,0009.70,0002.99
2023-11-18 08:19:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.1,0000.0,0003.33,0009.16,0002.84
2023-11-18 08:20:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.1,0000.0,0003.21,0007.91,0002.69
2023-11-18 08:21:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.1,0000.0,0003.18,0007.35,0002.64
2023-11-18 08:22:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.3,0000.0,0003.24,0007.78,0002.65
2023-11-18 08:23:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.2,0000.0,0003.30,0008.35,0002.73
2023-11-18 08:24:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.3,0000.0,0003.39,0008.69,0002.83
2023-11-18 08:25:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.3,0000.0,0003.44,0009.04,0002.94
2023-11-18 08:26:00,SystemResetWarning,0830.6,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.2,0000.0,0003.49,0009.69,0003.02
2023-11-18 08:27:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.1,0000.0,0003.57,0009.79,0003.11
2023-11-18 08:28:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.0,000.0,032.6,025.5,17.1,0000.0,0003.68,0009.74,0003.18
2023-11-18 08:29:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.1,000.0,032.6,025.5,17.0,0000.0,0003.79,0009.46,0003.24
2023-11-18 08:30:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.1,000.0,032.5,025.5,17.0,0000.0,0003.90,0009.68,0003.30
2023-11-18 08:31:00,SystemResetWarning,0830.7,5.00,000.00,024.2,023.1,000.0,032.5,025.5,17.1,0000.0,0004.00,0009.90,0003.35
2023-11-18 08:32:00,SystemResetWarning,0830.7,5.01,000.00,024.1,023.1,000.0,032.5,025.5,17.1,0000.0,0004.01,0010.11,0003.38
2023-11-18 08:33:00,SystemResetWarning,0830.7,5.00,000.00,024.1,023.0,000.0,032.5,025.5,17.1,0000.0,0003.97,0009.71,0003.39
2023-11-18 08:34:00,SystemResetWarning,0830.7,5.00,000.00,024.1,023.0,000.0,032.5,025.5,17.0,0000.0,0003.97,0009.67,0003.38
2023-11-18 08:35:00,SystemResetWarning,0830.7,5.01,000.00,024.1,023.0,000.0,032.5,025.4,17.0,0000.0,0003.92,0009.87,0003.36
2023-11-18 08:36:00,SystemResetWarning,0830.7,5.00,000.00,024.1,023.0,000.0,032.5,025.4,17.0,0000.0,0003.92,0009.80,0003.34
2023-11-18 08:37:00,SystemResetWarning,0830.7,5.00,000.00,024.1,023.0,000.0,032.5,025.5,16.8,0000.0,0003.93,0009.46,0003.34
2023-11-18 08:38:00,SystemResetWarning,0830.7,5.00,000.00,024.1,022.9,000.0,032.5,025.4,16.7,0000.0,0003.92,0009.49,0003.32
2023-11-18 08:39:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.9,000.0,032.5,025.4,16.4,0000.0,0003.87,0009.83,0003.31
2023-11-18 08:40:00,SystemResetWarning,0830.6,4.99,000.00,024.1,022.9,000.0,032.5,025.5,16.2,0000.0,0003.83,0009.94,0003.29
2023-11-18 08:41:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.9,000.0,032.5,025.4,15.8,0000.0,0003.80,0009.93,0003.26
2023-11-18 08:42:00,SystemResetWarning,0830.6,5.00,000.00,024.1,023.0,000.0,032.5,025.4,15.3,0000.0,0003.80,0010.42,0003.26
2023-11-18 08:43:00,SystemResetWarning,0830.5,5.00,000.00,024.1,023.0,000.0,032.5,025.4,15.0,0000.0,0003.84,0010.34,0003.26
2023-11-18 08:44:00,SystemResetWarning,0830.5,5.00,000.00,024.1,022.9,000.0,032.5,025.4,15.1,0000.0,0003.85,0010.13,0003.26
2023-11-18 08:45:00,SystemResetWarning,0830.5,5.00,000.00,024.1,022.9,000.0,032.5,025.4,15.2,0000.0,0003.82,0009.73,0003.24
2023-11-18 08:46:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.9,000.0,032.5,025.4,15.1,0000.0,0003.76,0008.92,0003.21
2023-11-18 08:47:00,SystemResetWarning,0830.7,5.00,000.00,024.1,022.9,000.0,032.5,025.4,15.1,0000.0,0003.68,0008.72,0003.16
2023-11-18 08:48:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.9,000.0,032.5,025.4,15.1,0000.0,0003.59,0008.19,0003.10
2023-11-18 08:49:00,SystemResetWarning,0830.6,5.00,000.00,024.1,022.9,000.0,032.5,025.4,14.9,0000.0,0003.49,0007.96,0002.98
2023-11-18 08:50:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.5,025.4,14.9,0000.0,0003.43,0007.94,0002.87
2023-11-18 08:51:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.0,0000.0,0003.36,0007.95,0002.78
2023-11-18 08:52:00,SystemResetWarning,0830.6,5.01,000.00,024.0,022.9,000.0,032.4,025.3,14.8,0000.0,0003.27,0008.45,0002.66
2023-11-18 08:53:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,14.8,0000.0,0003.13,0007.67,0002.53
2023-11-18 08:54:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.0,0000.0,0002.92,0007.42,0002.39
2023-11-18 08:55:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,14.9,0000.0,0002.73,0007.19,0002.26
2023-11-18 08:56:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.0,0000.0,0002.63,0007.11,0002.17
2023-11-18 08:57:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.1,0000.0,0002.51,0006.93,0002.10
2023-11-18 08:58:00,SystemResetWarning,0830.6,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.5,0000.0,0002.48,0007.00,0002.05
2023-11-18 08:59:00,SystemResetWarning,0830.7,5.00,000.00,024.0,022.9,000.0,032.4,025.3,15.5,0000.0,0002.47,0007.02,0002.03
