Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-14 12:00:00,SystemResetWarning,0822.0,5.00,000.00,018.9,018.1,000.0,027.4,020.0,3.9,0003.6,0004.83,0008.42,0004.32
2024-01-14 12:01:00,SystemResetWarning,0822.0,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0003.7,0004.83,0008.44,0004.32
2024-01-14 12:02:00,SystemResetWarning,0822.0,5.00,000.00,018.9,018.1,000.0,027.4,020.3,3.9,0003.5,0004.79,0008.39,0004.31
2024-01-14 12:03:00,SystemResetWarning,0822.0,5.01,000.00,019.0,018.8,000.0,027.3,020.8,3.9,0003.7,0004.77,0008.36,0004.30
2024-01-14 12:04:00,SystemResetWarning,0821.9,5.00,000.00,019.1,019.1,000.0,027.4,020.7,3.8,0003.6,0004.76,0008.14,0004.30
2024-01-14 12:05:00,SystemResetWarning,0821.9,5.00,000.00,019.1,018.9,000.0,027.3,020.3,3.8,0004.1,0004.77,0008.05,0004.31
2024-01-14 12:06:00,SystemResetWarning,0821.9,4.99,000.00,019.0,018.6,000.0,027.3,020.0,3.9,0004.2,0004.81,0008.16,0004.31
2024-01-14 12:07:00,SystemResetWarning,0821.9,5.00,000.00,018.9,018.4,000.0,027.3,020.0,3.9,0004.4,0004.81,0008.15,0004.29
2024-01-14 12:08:00,SystemResetWarning,0821.8,5.01,000.00,018.9,018.2,000.0,027.3,020.0,3.9,0004.4,0004.76,0008.11,0004.28
2024-01-14 12:09:00,SystemResetWarning,0821.8,4.99,000.00,018.9,018.0,000.0,027.3,020.0,3.9,0004.2,0004.73,0007.94,0004.27
2024-01-14 12:10:00,SystemResetWarning,0821.7,4.99,000.00,018.9,018.0,000.0,027.3,020.1,3.9,0004.7,0004.72,0007.95,0004.26
2024-01-14 12:11:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.4,000.0,027.3,020.6,3.9,0004.9,0004.68,0007.93,0004.24
2024-01-14 12:12:00,SystemResetWarning,0821.7,5.02,000.00,019.1,019.1,000.0,027.3,021.0,3.9,0004.7,0004.68,0007.93,0004.22
2024-01-14 12:13:00,SystemResetWarning,0821.7,4.99,000.00,019.2,019.5,000.0,027.4,021.0,3.9,0004.8,0004.71,0008.15,0004.22
2024-01-14 12:14:00,SystemResetWarning,0821.6,4.99,000.00,019.2,019.2,000.0,027.4,020.6,3.9,0004.9,0004.68,0008.28,0004.19
2024-01-14 12:15:00,SystemResetWarning,0821.7,4.99,000.00,019.1,018.9,000.0,027.3,020.2,3.9,0004.5,0004.67,0008.32,0004.18
2024-01-14 12:16:00,SystemResetWarning,0821.8,5.01,000.00,019.0,018.6,000.0,027.3,020.0,3.9,0004.3,0004.65,0008.35,0004.18
2024-01-14 12:17:00,SystemResetWarning,0821.8,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.9,0004.4,0004.63,0008.26,0004.19
2024-01-14 12:18:00,SystemResetWarning,0821.8,5.01,000.00,018.9,018.1,000.0,027.4,020.0,3.9,0004.2,0004.65,0008.28,0004.20
2024-01-14 12:19:00,SystemResetWarning,0821.8,4.99,000.00,018.9,017.9,000.0,027.4,020.0,4.0,0002.2,0004.65,0008.21,0004.22
2024-01-14 12:20:00,SystemResetWarning,0821.8,5.00,000.00,018.9,017.8,000.0,027.4,020.1,4.0,0001.0,0004.65,0008.19,0004.24
2024-01-14 12:21:00,SystemResetWarning,0821.9,5.01,000.00,018.9,018.2,000.0,027.4,020.5,4.0,0004.7,0004.67,0008.56,0004.26
2024-01-14 12:22:00,SystemResetWarning,0822.0,5.00,000.00,019.1,018.9,000.0,027.4,020.9,3.9,0000.4,0004.71,0008.76,0004.29
2024-01-14 12:23:00,SystemResetWarning,0821.9,5.00,000.00,019.2,019.4,000.0,027.4,020.9,3.9,0000.0,0004.73,0008.75,0004.32
2024-01-14 12:24:00,SystemResetWarning,0821.9,4.99,000.00,019.2,019.1,000.0,027.4,020.4,3.9,0001.2,0004.72,0008.68,0004.33
2024-01-14 12:25:00,SystemResetWarning,0821.9,5.00,000.00,019.1,018.8,000.0,027.4,020.0,3.9,0003.3,0004.76,0008.51,0004.37
2024-01-14 12:26:00,SystemResetWarning,0822.0,5.02,000.00,019.0,018.4,000.0,027.4,020.0,3.9,0003.4,0004.82,0008.63,0004.40
2024-01-14 12:27:00,SystemResetWarning,0821.9,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.9,0003.3,0004.85,0008.71,0004.42
2024-01-14 12:28:00,SystemResetWarning,0822.0,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0003.5,0004.84,0008.74,0004.42
2024-01-14 12:29:00,SystemResetWarning,0821.9,5.00,000.00,018.9,017.9,000.0,027.4,020.2,3.9,0003.1,0004.84,0008.73,0004.44
2024-01-14 12:30:00,SystemResetWarning,0821.9,5.00,000.00,019.0,018.6,000.0,027.4,020.7,3.9,0002.7,0004.85,0008.74,0004.45
2024-01-14 12:31:00,SystemResetWarning,0822.0,5.00,000.00,019.2,019.3,000.0,027.4,021.0,3.9,0002.0,0004.87,0008.85,0004.46
2024-01-14 12:32:00,SystemResetWarning,0822.0,4.99,000.00,019.2,019.3,000.0,027.4,020.7,3.9,0001.9,0004.87,0008.78,0004.46
2024-01-14 12:33:00,SystemResetWarning,0821.9,4.99,000.00,019.1,018.9,000.0,027.4,020.2,3.9,0002.4,0004.89,0008.51,0004.48
2024-01-14 12:34:00,SystemResetWarning,0822.0,5.02,000.00,019.0,018.5,000.0,027.4,020.0,3.9,0002.9,0004.90,0008.59,0004.49
2024-01-14 12:35:00,SystemResetWarning,0822.0,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.9,0003.1,0004.90,0008.53,0004.50
2024-01-14 12:36:00,SystemResetWarning,0822.0,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0001.5,0004.88,0008.50,0004.49
2024-01-14 12:37:00,SystemResetWarning,0822.0,5.00,000.00,018.9,017.8,000.0,027.4,020.1,3.9,0000.0,0004.86,0008.69,0004.47
2024-01-14 12:38:00,SystemResetWarning,0821.9,5.01,000.00,019.0,018.2,000.0,027.4,020.4,3.9,0000.0,0004.83,0008.56,0004.46
2024-01-14 12:39:00,SystemResetWarning,0822.0,5.00,000.00,019.1,018.9,000.0,027.4,020.8,3.9,0000.0,0004.79,0008.42,0004.45
2024-01-14 12:40:00,SystemResetWarning,0822.0,4.99,000.00,019.1,019.0,000.0,027.4,020.5,3.9,0000.0,0004.77,0008.37,0004.44
2024-01-14 12:41:00,SystemResetWarning,0822.0,4.99,000.00,019.0,018.7,000.0,027.4,020.1,3.9,0000.0,0004.76,0008.37,0004.43
2024-01-14 12:42:00,SystemResetWarning,0822.0,5.00,000.00,019.0,018.3,000.0,027.4,020.0,3.9,0000.0,0004.75,0008.31,0004.42
2024-01-14 12:43:00,SystemResetWarning,0822.1,5.01,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0004.72,0008.08,0004.40
2024-01-14 12:44:00,SystemResetWarning,0822.3,5.01,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0004.70,0008.16,0004.38
2024-01-14 12:45:00,SystemResetWarning,0822.3,5.01,000.00,018.9,017.9,000.0,027.4,020.2,3.9,0000.0,0004.71,0008.05,0004.36
2024-01-14 12:46:00,SystemResetWarning,0822.3,4.99,000.00,019.0,018.5,000.0,027.4,020.7,3.9,0000.0,0004.70,0008.05,0004.35
2024-01-14 12:47:00,SystemResetWarning,0822.2,5.00,000.00,019.1,019.3,000.0,027.4,021.0,3.9,0000.3,0004.71,0008.02,0004.35
2024-01-14 12:48:00,SystemResetWarning,0822.2,5.00,000.00,019.2,019.3,000.0,027.4,020.7,3.8,0004.4,0004.72,0007.82,0004.36
2024-01-14 12:49:00,SystemResetWarning,0822.2,4.99,000.00,019.1,019.0,000.0,027.4,020.3,3.9,0004.6,0004.71,0007.58,0004.38
2024-01-14 12:50:00,SystemResetWarning,0822.2,4.98,000.00,019.0,018.7,000.0,027.3,020.0,3.9,0004.5,0004.74,0007.66,0004.39
2024-01-14 12:51:00,SystemResetWarning,0822.1,5.01,000.00,019.0,018.4,000.0,027.4,020.0,3.9,0004.3,0004.75,0007.67,0004.41
2024-01-14 12:52:00,SystemResetWarning,0822.1,5.01,000.00,018.9,018.1,000.0,027.4,020.0,3.9,0004.4,0004.78,0007.73,0004.42
2024-01-14 12:53:00,SystemResetWarning,0822.1,5.01,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0004.5,0004.81,0007.79,0004.43
2024-01-14 12:54:00,SystemResetWarning,0822.2,4.99,000.00,018.9,017.9,000.0,027.4,020.2,3.9,0004.5,0004.83,0007.82,0004.45
2024-01-14 12:55:00,SystemResetWarning,0822.3,5.00,000.00,019.0,018.5,000.0,027.4,020.7,3.9,0004.4,0004.82,0007.70,0004.46
2024-01-14 12:56:00,SystemResetWarning,0822.3,4.99,000.00,019.1,019.1,000.0,027.4,020.8,3.9,0004.4,0004.79,0007.60,0004.47
2024-01-14 12:57:00,SystemResetWarning,0822.1,4.99,000.00,019.1,018.9,000.0,027.4,020.4,3.9,0004.2,0004.82,0007.64,0004.48
2024-01-14 12:58:00,SystemResetWarning,0822.1,4.99,000.00,019.0,018.6,000.0,027.4,020.1,3.9,0004.2,0004.83,0007.68,0004.49
2024-01-14 12:59:00,SystemResetWarning,0822.1,5.01,000.00,019.0,018.4,000.0,027.4,020.0,3.9,0003.7,0004.82,0007.79,0004.48
