Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-30 01:00:00,,0827.8,5.00,0.00,28.0,27.1,00.0,37.2,29.7,06.8,0000.1,0016.97,0011.04,0010.26
2022-01-30 01:01:00,,0827.9,5.01,0.00,28.0,27.1,00.0,37.2,29.7,06.8,0005.5,0017.16,0011.11,0010.32
2022-01-30 01:02:00,,0827.8,5.00,0.00,28.0,27.1,00.0,37.1,29.6,06.8,0005.1,0017.02,0010.99,0010.22
2022-01-30 01:03:00,,0828.0,5.01,0.00,27.9,27.1,00.0,37.1,29.6,07.0,0004.6,0016.73,0010.73,0009.98
2022-01-30 01:04:00,,0827.8,4.99,0.00,27.9,27.0,00.0,37.1,29.6,07.0,0004.1,0017.36,0010.67,0009.87
2022-01-30 01:05:00,,0827.9,4.99,0.00,27.9,27.0,00.0,37.1,29.6,07.0,0003.4,0017.57,0010.57,0009.79
2022-01-30 01:06:00,,0827.9,5.02,0.00,27.9,27.0,00.0,37.1,29.5,07.0,0002.8,0017.66,0010.56,0009.76
2022-01-30 01:07:00,,0827.8,4.99,0.00,27.8,27.0,00.0,37.0,29.5,07.0,0002.5,0017.60,0010.47,0009.68
2022-01-30 01:08:00,,0827.8,4.99,0.00,27.8,26.9,00.0,37.0,29.5,07.1,0002.2,0017.95,0010.35,0009.51
2022-01-30 01:09:00,,0827.8,5.01,0.00,27.8,26.9,00.0,37.0,29.5,07.1,0002.6,0017.26,0010.13,0009.28
2022-01-30 01:10:00,,0827.8,4.99,0.00,27.8,26.9,00.0,37.0,29.4,07.0,0002.7,0016.86,0009.89,0009.08
2022-01-30 01:11:00,,0827.8,4.99,0.00,27.8,26.8,00.0,36.9,29.4,07.0,0002.3,0016.22,0009.62,0008.85
2022-01-30 01:12:00,,0827.9,5.01,0.00,27.7,26.8,00.0,36.9,29.4,06.8,0001.4,0015.79,0009.41,0008.64
2022-01-30 01:13:00,,0828.0,4.99,0.00,27.7,26.8,00.0,36.9,29.4,06.8,0000.0,0015.59,0009.34,0008.57
2022-01-30 01:14:00,,0827.9,5.00,0.00,27.7,26.8,00.0,36.9,29.3,06.9,0000.0,0015.61,0009.38,0008.60
2022-01-30 01:15:00,,0827.8,4.99,0.00,27.7,26.8,00.0,36.9,29.3,06.9,0000.0,0015.32,0009.28,0008.56
2022-01-30 01:16:00,,0827.8,5.01,0.00,27.7,26.8,00.0,36.8,29.3,06.5,0000.0,0014.81,0009.26,0008.57
2022-01-30 01:17:00,,0827.8,4.99,0.00,27.6,26.7,00.0,36.8,29.3,05.9,0000.0,0014.36,0009.25,0008.58
2022-01-30 01:18:00,,0827.8,5.00,0.00,27.6,26.7,00.0,36.8,29.3,05.7,0000.0,0014.00,0009.21,0008.55
2022-01-30 01:19:00,,0827.8,5.02,0.00,27.6,26.7,00.0,36.8,29.3,06.1,0000.0,0013.78,0009.24,0008.62
2022-01-30 01:20:00,,0827.9,5.00,0.00,27.6,26.7,00.0,36.8,29.3,06.5,0000.0,0013.58,0009.36,0008.81
2022-01-30 01:21:00,,0827.8,4.99,0.00,27.6,26.7,00.0,36.8,29.3,06.5,0000.0,0014.56,0009.56,0009.02
2022-01-30 01:22:00,,0827.8,5.00,0.00,27.6,26.7,00.0,36.7,29.2,06.5,0000.0,0014.98,0009.74,0009.16
2022-01-30 01:23:00,,0827.8,5.01,0.00,27.5,26.6,00.0,36.7,29.2,06.4,0000.0,0015.01,0009.83,0009.26
2022-01-30 01:24:00,,0827.9,4.99,0.00,27.5,26.6,00.0,36.7,29.2,06.4,0000.0,0014.94,0009.78,0009.22
2022-01-30 01:25:00,,0827.8,5.00,0.00,27.5,26.6,00.0,36.7,29.2,06.3,0000.0,0014.91,0009.87,0009.33
2022-01-30 01:26:00,,0827.8,5.01,0.00,27.5,26.6,00.0,36.7,29.1,06.3,0000.0,0014.85,0010.01,0009.48
2022-01-30 01:27:00,,0827.8,5.01,0.00,27.4,26.5,00.0,36.6,29.1,06.1,0000.0,0015.01,0010.07,0009.55
2022-01-30 01:28:00,,0827.8,4.99,0.00,27.4,26.6,00.0,36.6,29.1,06.2,0000.0,0014.98,0010.08,0009.55
2022-01-30 01:29:00,,0827.8,5.00,0.00,27.4,26.6,00.0,36.6,29.1,06.2,0000.8,0014.93,0010.07,0009.54
2022-01-30 01:30:00,,0827.8,5.00,0.00,27.4,26.5,00.0,36.6,29.1,06.2,0000.0,0014.86,0009.99,0009.45
2022-01-30 01:31:00,,0827.8,5.01,0.00,27.4,26.5,00.0,36.6,29.1,06.2,0000.0,0014.46,0009.82,0009.27
2022-01-30 01:32:00,,0827.7,4.99,0.00,27.4,26.5,00.0,36.5,29.1,06.1,0000.0,0013.58,0009.71,0009.14
2022-01-30 01:33:00,,0827.7,5.00,0.00,27.4,26.5,00.0,36.5,29.0,06.0,0000.0,0013.22,0009.61,0009.05
2022-01-30 01:34:00,,0827.7,5.02,0.00,27.3,26.5,00.0,36.5,29.0,05.9,0000.0,0013.21,0009.55,0009.01
2022-01-30 01:35:00,,0827.7,4.99,0.00,27.3,26.5,00.0,36.5,29.0,05.3,0000.0,0013.13,0009.45,0008.92
2022-01-30 01:36:00,,0827.8,5.00,0.00,27.3,26.5,00.0,36.4,29.0,04.7,0000.0,0012.94,0009.26,0008.74
2022-01-30 01:37:00,,0827.8,5.01,0.00,27.3,26.5,00.0,36.4,29.0,04.4,0000.0,0012.83,0008.96,0008.46
2022-01-30 01:38:00,,0827.9,5.01,0.00,27.3,26.4,00.0,36.4,29.0,04.6,0000.0,0012.69,0008.64,0008.20
2022-01-30 01:39:00,,0827.8,4.99,0.00,27.3,26.4,00.0,36.4,29.0,04.8,0000.0,0012.36,0008.38,0007.98
2022-01-30 01:40:00,,0827.8,4.99,0.00,27.3,26.4,00.0,36.4,29.0,05.2,0000.0,0012.25,0008.25,0007.85
2022-01-30 01:41:00,,0827.8,5.00,0.00,27.2,26.4,00.0,36.4,29.0,04.6,0000.0,0012.04,0008.05,0007.67
2022-01-30 01:42:00,,0827.8,5.01,0.00,27.2,26.4,00.0,36.4,28.9,04.4,0000.0,0011.69,0007.79,0007.44
2022-01-30 01:43:00,,0827.8,4.99,0.00,27.2,26.4,00.0,36.3,28.9,04.7,0000.0,0011.31,0007.53,0007.22
2022-01-30 01:44:00,,0827.8,5.01,0.00,27.2,26.4,00.0,36.3,28.9,04.4,0000.0,0011.21,0007.24,0006.98
2022-01-30 01:45:00,,0827.7,5.00,0.00,27.2,26.4,00.0,36.3,28.9,04.4,0000.0,0011.26,0006.98,0006.76
2022-01-30 01:46:00,,0827.7,4.99,0.00,27.2,26.4,00.0,36.3,28.9,04.3,0000.0,0011.01,0006.81,0006.61
2022-01-30 01:47:00,,0827.7,5.01,0.00,27.2,26.4,00.0,36.3,28.9,04.3,0000.0,0011.00,0006.75,0006.52
2022-01-30 01:48:00,,0827.8,5.01,0.00,27.2,26.4,00.0,36.3,28.9,04.2,0000.0,0010.53,0006.74,0006.50
2022-01-30 01:49:00,,0827.8,5.00,0.00,27.2,26.4,00.0,36.3,28.9,04.4,0000.0,0010.17,0006.74,0006.48
2022-01-30 01:50:00,,0827.8,4.99,0.00,27.2,26.4,00.0,36.2,28.9,04.5,0000.0,0010.17,0006.70,0006.41
2022-01-30 01:51:00,,0827.8,4.99,0.00,27.1,26.4,00.0,36.2,28.9,04.5,0000.0,0010.08,0006.55,0006.26
2022-01-30 01:52:00,,0827.7,5.01,0.00,27.1,26.4,00.0,36.2,28.8,04.5,0000.0,0009.98,0006.45,0006.17
2022-01-30 01:53:00,,0827.7,5.01,0.00,27.1,26.3,00.0,36.2,28.8,04.6,0000.0,0009.95,0006.45,0006.16
2022-01-30 01:54:00,,0827.8,4.99,0.00,27.1,26.3,00.0,36.2,28.8,04.6,0000.0,0010.00,0006.41,0006.11
2022-01-30 01:55:00,,0827.8,5.00,0.00,27.1,26.3,00.0,36.2,28.8,04.7,0000.0,0009.95,0006.44,0006.11
2022-01-30 01:56:00,,0827.8,4.99,0.00,27.1,26.3,00.0,36.2,28.8,04.8,0000.0,0009.51,0006.47,0006.13
2022-01-30 01:57:00,,0827.8,5.00,0.00,27.1,26.3,00.0,36.2,28.8,04.9,0000.0,0009.63,0006.51,0006.15
2022-01-30 01:58:00,,0827.9,5.01,0.00,27.0,26.3,00.0,36.2,28.8,05.1,0000.0,0009.61,0006.50,0006.13
2022-01-30 01:59:00,,0827.7,5.00,0.00,27.0,26.2,00.0,36.1,28.8,04.9,0000.0,0009.69,0006.52,0006.14
