Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-16 02:00:00,,0822.6,5.00,0.00,21.9,21.6,00.0,30.6,23.8,04.1,0000.0,0002.80,0001.11,0000.94
2022-12-16 02:01:00,,0822.7,5.00,0.00,21.9,21.2,00.0,30.6,23.7,04.1,0000.0,0001.99,0001.10,0000.93
2022-12-16 02:02:00,,0822.7,4.99,0.00,21.9,20.9,00.0,30.7,23.6,04.1,0000.0,0001.98,0001.08,0000.94
2022-12-16 02:03:00,,0822.7,5.01,0.00,21.9,20.7,00.0,30.7,23.6,04.1,0000.0,0001.92,0001.09,0000.94
2022-12-16 02:04:00,,0822.7,4.98,0.00,21.8,20.6,00.0,30.7,23.6,04.1,0000.0,0001.75,0001.11,0000.96
2022-12-16 02:05:00,,0822.7,5.00,0.00,21.8,20.4,00.0,30.7,23.5,04.1,0000.0,0001.77,0001.12,0000.96
2022-12-16 02:06:00,,0822.7,5.00,0.00,21.8,20.3,00.0,30.7,23.5,04.1,0000.0,0001.79,0001.15,0000.98
2022-12-16 02:07:00,,0822.7,5.03,0.00,21.8,20.3,00.0,30.7,23.5,04.1,0000.0,0001.81,0001.18,0001.00
2022-12-16 02:08:00,,0822.7,4.95,0.00,21.7,20.2,00.0,30.7,23.4,04.1,0000.0,0001.83,0001.21,0001.03
2022-12-16 02:09:00,,0822.8,5.04,0.00,21.7,20.1,00.0,30.7,23.4,04.1,0000.0,0001.82,0001.22,0001.06
2022-12-16 02:10:00,,0822.8,4.98,0.00,21.7,20.4,00.0,30.6,23.5,04.1,0000.0,0001.84,0001.24,0001.09
2022-12-16 02:11:00,,0822.8,4.98,0.00,21.8,21.4,00.0,30.6,23.7,04.1,0000.0,0001.92,0001.30,0001.15
2022-12-16 02:12:00,,0822.8,5.04,0.00,21.9,22.0,00.0,30.6,23.9,04.1,0000.0,0001.94,0001.35,0001.20
2022-12-16 02:13:00,,0822.8,4.96,0.00,22.0,21.7,00.0,30.6,23.9,04.0,0000.0,0001.94,0001.35,0001.20
2022-12-16 02:14:00,,0822.8,5.00,0.00,21.9,21.4,00.0,30.7,23.8,04.1,0000.0,0001.98,0001.32,0001.20
2022-12-16 02:15:00,,0822.7,5.02,0.00,21.9,21.0,00.0,30.7,23.7,04.0,0000.0,0001.91,0001.30,0001.19
2022-12-16 02:16:00,,0822.8,4.98,0.00,21.9,20.7,00.0,30.7,23.7,04.0,0000.0,0001.89,0001.28,0001.17
2022-12-16 02:17:00,,0822.8,5.04,0.00,21.9,20.6,00.0,30.7,23.6,04.1,0000.0,0001.79,0001.24,0001.16
2022-12-16 02:18:00,,0822.8,4.95,0.00,21.8,20.4,00.0,30.7,23.6,04.0,0000.0,0001.77,0001.22,0001.14
2022-12-16 02:19:00,,0822.8,5.05,0.00,21.8,20.3,00.0,30.7,23.5,04.0,0000.0,0001.76,0001.20,0001.11
2022-12-16 02:20:00,,0822.8,4.95,0.00,21.8,20.3,00.0,30.7,23.5,04.0,0000.0,0001.73,0001.17,0001.08
2022-12-16 02:21:00,,0822.8,5.04,0.00,21.8,20.2,00.0,30.7,23.5,04.1,0000.0,0001.69,0001.14,0001.06
2022-12-16 02:22:00,,0822.8,4.96,0.00,21.7,20.2,00.0,30.7,23.5,04.1,0000.0,0001.67,0001.13,0001.04
2022-12-16 02:23:00,,0822.8,5.04,0.00,21.7,20.2,00.0,30.7,23.4,04.1,0000.0,0001.65,0001.12,0001.02
2022-12-16 02:24:00,,0822.8,4.97,0.00,21.8,21.1,00.0,30.6,23.6,04.0,0000.0,0001.58,0001.12,0001.01
2022-12-16 02:25:00,,0822.9,5.01,0.00,21.9,22.0,00.0,30.6,23.9,04.0,0000.0,0001.43,0001.12,0001.01
2022-12-16 02:26:00,,0822.9,5.02,0.00,22.0,22.4,00.0,30.6,24.0,04.0,0000.0,0001.49,0001.15,0001.04
2022-12-16 02:27:00,,0822.9,4.96,0.00,22.0,22.0,00.0,30.7,24.0,04.0,0000.0,0001.97,0001.19,0001.07
2022-12-16 02:28:00,,0822.8,5.04,0.00,22.0,21.5,00.0,30.7,23.9,04.0,0000.0,0002.80,0001.19,0001.08
2022-12-16 02:29:00,,0822.8,4.97,0.00,22.0,21.1,00.0,30.8,23.8,04.0,0000.0,0002.78,0001.19,0001.09
2022-12-16 02:30:00,,0822.8,5.04,0.00,21.9,20.7,00.0,30.8,23.7,04.0,0000.0,0002.81,0001.21,0001.10
2022-12-16 02:31:00,,0822.9,4.99,0.00,21.9,20.5,00.0,30.8,23.6,04.0,0000.0,0002.85,0001.22,0001.09
2022-12-16 02:32:00,,0823.0,4.99,0.00,21.9,20.3,00.0,30.7,23.6,04.0,0000.0,0002.90,0001.22,0001.08
2022-12-16 02:33:00,,0823.0,5.00,0.00,21.8,20.2,00.0,30.7,23.5,04.0,0000.0,0002.99,0001.21,0001.06
2022-12-16 02:34:00,,0823.0,4.98,0.00,21.8,20.0,00.0,30.7,23.4,04.0,0000.0,0002.94,0001.16,0001.02
2022-12-16 02:35:00,,0822.9,5.01,0.00,21.7,19.9,00.0,30.7,23.4,04.1,0000.0,0002.95,0001.16,0001.02
2022-12-16 02:36:00,,0823.0,5.00,0.00,21.7,19.9,00.0,30.7,23.4,04.1,0000.0,0002.92,0001.14,0001.02
2022-12-16 02:37:00,,0823.0,4.98,0.00,21.7,19.9,00.0,30.7,23.4,04.1,0000.0,0002.89,0001.12,0001.00
2022-12-16 02:38:00,,0823.0,5.04,0.00,21.7,20.5,00.0,30.6,23.5,04.1,0000.0,0002.82,0001.08,0000.97
2022-12-16 02:39:00,,0823.0,4.95,0.00,21.8,21.6,00.0,30.6,23.7,04.1,0000.0,0001.69,0001.08,0000.94
2022-12-16 02:40:00,,0823.0,5.01,0.00,21.9,21.9,00.0,30.6,23.9,04.1,0000.0,0001.79,0001.05,0000.90
2022-12-16 02:41:00,,0823.0,5.01,0.00,21.9,21.6,00.0,30.7,23.9,04.1,0000.0,0001.76,0001.03,0000.89
2022-12-16 02:42:00,,0823.0,5.00,0.00,21.9,21.2,00.0,30.7,23.8,04.1,0000.0,0001.73,0001.01,0000.88
2022-12-16 02:43:00,,0823.0,5.00,0.00,21.9,20.9,00.0,30.7,23.7,04.2,0000.0,0001.73,0001.03,0000.88
2022-12-16 02:44:00,,0823.1,4.99,0.00,21.9,20.6,00.0,30.7,23.6,04.2,0000.0,0001.69,0001.04,0000.87
2022-12-16 02:45:00,,0823.0,5.03,0.00,21.8,20.4,00.0,30.7,23.6,04.2,0000.0,0001.63,0001.02,0000.85
2022-12-16 02:46:00,,0823.1,4.98,0.00,21.8,20.2,00.0,30.7,23.5,04.2,0000.0,0001.63,0001.00,0000.82
2022-12-16 02:47:00,,0823.1,4.99,0.00,21.8,20.1,00.0,30.7,23.4,04.3,0000.0,0001.72,0001.02,0000.81
2022-12-16 02:48:00,,0823.1,5.01,0.00,21.7,19.9,00.0,30.7,23.4,04.2,0000.0,0001.78,0001.04,0000.81
2022-12-16 02:49:00,,0823.1,4.97,0.00,21.7,19.9,00.0,30.7,23.3,04.3,0000.0,0001.83,0001.06,0000.80
2022-12-16 02:50:00,,0823.1,5.03,0.00,21.6,19.8,00.0,30.6,23.3,04.3,0000.0,0001.75,0001.05,0000.80
2022-12-16 02:51:00,,0823.1,4.95,0.00,21.7,20.6,00.0,30.6,23.4,04.3,0000.0,0001.70,0001.08,0000.81
2022-12-16 02:52:00,,0823.1,5.01,0.00,21.8,21.6,00.0,30.6,23.7,04.3,0000.0,0001.80,0001.08,0000.80
2022-12-16 02:53:00,,0823.1,5.01,0.00,21.9,21.7,00.0,30.6,23.8,04.3,0000.0,0001.85,0001.06,0000.79
2022-12-16 02:54:00,,0823.0,5.00,0.00,21.9,21.3,00.0,30.6,23.7,04.3,0000.0,0001.81,0001.03,0000.78
2022-12-16 02:55:00,,0822.9,4.99,0.00,21.8,20.9,00.0,30.7,23.6,04.3,0000.0,0001.74,0001.01,0000.79
2022-12-16 02:56:00,,0823.0,5.02,0.00,21.8,20.6,00.0,30.6,23.5,04.4,0000.0,0001.77,0001.02,0000.80
2022-12-16 02:57:00,,0822.9,4.98,0.00,21.8,20.4,00.0,30.7,23.5,04.4,0000.0,0001.92,0001.04,0000.81
2022-12-16 02:58:00,,0823.0,4.98,0.00,21.7,20.2,00.0,30.6,23.4,04.5,0000.0,0002.27,0001.02,0000.81
2022-12-16 02:59:00,,0823.1,5.04,0.00,21.7,20.1,00.0,30.6,23.4,04.5,0000.0,0002.21,0000.99,0000.81
