Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-06 02:00:00,,0822.5,5.00,0.00,30.1,29.3,00.0,38.9,31.9,12.3,0000.0,0008.27,0003.87,0002.66
2022-05-06 02:01:00,,0822.5,4.99,0.00,30.1,29.3,00.0,38.9,32.0,12.5,0000.0,0008.34,0003.92,0002.68
2022-05-06 02:02:00,,0822.6,5.01,0.00,30.1,29.4,00.0,39.0,32.0,12.6,0000.0,0008.73,0003.97,0002.68
2022-05-06 02:03:00,,0822.6,5.00,0.00,30.1,28.4,00.0,39.0,31.7,12.7,0000.0,0008.74,0003.98,0002.68
2022-05-06 02:04:00,,0822.6,5.00,0.00,30.0,26.1,00.0,38.9,31.1,13.0,0000.0,0008.50,0003.94,0002.66
2022-05-06 02:05:00,,0822.6,5.01,0.00,29.8,25.8,00.0,38.9,31.1,13.0,0000.0,0008.67,0003.98,0002.65
2022-05-06 02:06:00,,0822.6,4.99,0.00,29.7,26.2,00.0,38.8,31.2,12.4,0000.0,0008.90,0004.05,0002.66
2022-05-06 02:07:00,,0822.6,5.00,0.00,29.7,26.7,00.0,38.8,31.2,12.4,0000.0,0008.85,0004.04,0002.64
2022-05-06 02:08:00,,0822.6,5.00,0.00,29.7,27.1,00.0,38.8,31.3,12.2,0000.0,0008.94,0004.06,0002.63
2022-05-06 02:09:00,,0822.6,5.01,0.00,29.7,27.5,00.0,38.7,31.3,12.5,0000.0,0008.96,0004.07,0002.61
2022-05-06 02:10:00,,0822.6,4.98,0.00,29.7,27.8,00.0,38.7,31.4,12.5,0000.0,0009.11,0004.06,0002.61
2022-05-06 02:11:00,,0822.7,5.01,0.00,29.7,28.0,00.0,38.7,31.4,12.6,0000.0,0009.20,0004.07,0002.61
2022-05-06 02:12:00,,0822.7,5.00,0.00,29.7,28.2,00.0,38.7,31.4,12.5,0000.0,0009.14,0004.05,0002.59
2022-05-06 02:13:00,,0822.7,5.00,0.00,29.7,28.4,00.0,38.7,31.4,12.6,0000.0,0008.96,0004.02,0002.62
2022-05-06 02:14:00,,0822.7,4.99,0.00,29.7,28.5,00.0,38.7,31.5,13.0,0000.0,0008.79,0004.00,0002.62
2022-05-06 02:15:00,,0822.7,5.01,0.00,29.8,28.6,00.0,38.7,31.5,12.8,0000.0,0008.61,0003.97,0002.63
2022-05-06 02:16:00,,0822.7,5.00,0.00,29.8,28.7,00.0,38.7,31.5,12.9,0000.0,0008.55,0003.96,0002.62
2022-05-06 02:17:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.7,31.5,13.3,0000.0,0008.40,0003.90,0002.60
2022-05-06 02:18:00,,0822.7,5.01,0.00,29.8,28.8,00.0,38.7,31.6,13.0,0000.0,0008.33,0003.86,0002.58
2022-05-06 02:19:00,,0822.8,5.01,0.00,29.8,28.9,00.0,38.7,31.6,12.6,0000.0,0008.40,0003.86,0002.58
2022-05-06 02:20:00,,0822.8,5.00,0.00,29.8,28.9,00.0,38.7,31.6,12.8,0000.0,0008.50,0003.90,0002.60
2022-05-06 02:21:00,,0822.7,5.00,0.00,29.9,29.0,00.0,38.8,31.6,12.6,0000.0,0008.35,0003.92,0002.60
2022-05-06 02:22:00,,0822.7,5.00,0.00,29.9,29.0,00.0,38.8,31.6,12.8,0000.0,0008.19,0003.89,0002.60
2022-05-06 02:23:00,,0822.7,5.00,0.00,29.9,29.0,00.0,38.8,31.6,12.8,0000.0,0008.12,0003.85,0002.60
2022-05-06 02:24:00,,0822.7,5.01,0.00,29.9,29.1,00.0,38.8,31.7,13.1,0000.0,0008.02,0003.84,0002.57
2022-05-06 02:25:00,,0822.8,5.00,0.00,29.9,29.1,00.0,38.8,31.7,13.4,0000.0,0007.99,0003.85,0002.55
2022-05-06 02:26:00,,0822.8,5.00,0.00,30.0,29.1,00.0,38.8,31.8,13.5,0000.0,0008.09,0003.88,0002.56
2022-05-06 02:27:00,,0822.8,5.01,0.00,30.0,29.1,00.0,38.8,31.8,13.2,0000.0,0008.26,0003.90,0002.57
2022-05-06 02:28:00,,0822.8,5.00,0.00,30.0,29.1,00.0,38.8,31.8,12.9,0000.0,0008.29,0003.91,0002.57
2022-05-06 02:29:00,,0822.8,5.00,0.00,30.0,29.1,00.0,38.9,31.8,12.7,0000.0,0008.40,0003.97,0002.60
2022-05-06 02:30:00,,0822.8,4.99,0.00,30.0,29.2,00.0,38.9,31.8,12.7,0000.0,0008.48,0004.01,0002.62
2022-05-06 02:31:00,,0822.9,5.00,0.00,30.0,29.2,00.0,38.9,31.9,12.5,0000.0,0008.32,0003.96,0002.60
2022-05-06 02:32:00,,0822.9,5.00,0.00,30.0,29.2,00.0,38.9,31.9,12.4,0000.0,0008.31,0003.94,0002.60
2022-05-06 02:33:00,,0822.9,5.01,0.00,30.1,29.2,00.0,38.9,31.9,12.4,0000.0,0008.33,0003.93,0002.61
2022-05-06 02:34:00,,0822.9,4.99,0.00,30.1,29.2,00.0,38.9,31.9,12.3,0000.0,0008.50,0003.96,0002.63
2022-05-06 02:35:00,,0823.0,5.01,0.00,30.1,29.2,00.0,38.9,31.9,12.3,0000.0,0008.75,0004.04,0002.64
2022-05-06 02:36:00,,0822.9,4.99,0.00,30.1,29.3,00.0,38.9,31.9,12.3,0000.0,0008.83,0004.05,0002.67
2022-05-06 02:37:00,,0823.0,5.01,0.00,30.1,29.3,00.0,39.0,32.0,12.4,0000.0,0009.13,0004.06,0002.67
2022-05-06 02:38:00,,0823.0,4.99,0.00,30.1,29.3,00.0,39.0,32.0,12.4,0000.0,0008.92,0004.03,0002.67
2022-05-06 02:39:00,,0823.0,5.00,0.00,30.1,29.3,00.0,39.0,31.9,12.4,0000.0,0008.80,0004.01,0002.67
2022-05-06 02:40:00,,0822.9,5.00,0.00,30.1,29.3,00.0,39.0,32.0,12.3,0000.0,0008.80,0003.99,0002.66
2022-05-06 02:41:00,,0822.8,4.98,0.00,30.2,29.3,00.0,39.0,32.0,12.2,0000.0,0008.87,0004.01,0002.65
2022-05-06 02:42:00,,0822.8,5.02,0.00,30.2,29.1,00.0,39.0,31.9,12.1,0000.0,0009.43,0004.08,0002.66
2022-05-06 02:43:00,,0822.8,4.99,0.00,30.1,27.0,00.0,39.0,31.4,12.3,0000.0,0009.48,0004.08,0002.66
2022-05-06 02:44:00,,0822.7,5.01,0.00,29.9,25.8,00.0,39.0,31.1,12.4,0000.0,0009.65,0004.12,0002.64
2022-05-06 02:45:00,,0822.8,5.00,0.00,29.8,26.0,00.0,38.9,31.2,12.5,0000.0,0009.67,0004.15,0002.65
2022-05-06 02:46:00,,0822.8,4.99,0.00,29.7,26.5,00.0,38.8,31.2,12.6,0000.0,0009.55,0004.08,0002.64
2022-05-06 02:47:00,,0822.8,4.99,0.00,29.7,26.9,00.0,38.8,31.3,12.5,0000.0,0009.49,0004.05,0002.64
2022-05-06 02:48:00,,0822.8,5.00,0.00,29.7,27.3,00.0,38.8,31.3,12.5,0000.0,0009.19,0004.01,0002.63
2022-05-06 02:49:00,,0822.7,5.01,0.00,29.7,27.6,00.0,38.7,31.4,12.5,0000.0,0009.52,0003.98,0002.61
2022-05-06 02:50:00,,0822.7,5.02,0.00,29.7,27.9,00.0,38.7,31.4,12.3,0000.0,0009.51,0003.98,0002.60
2022-05-06 02:51:00,,0822.7,5.01,0.00,29.7,28.1,00.0,38.7,31.4,12.6,0000.0,0009.49,0003.99,0002.60
2022-05-06 02:52:00,,0822.8,5.00,0.00,29.8,28.3,00.0,38.7,31.5,12.4,0000.0,0009.48,0003.98,0002.60
2022-05-06 02:53:00,,0823.0,5.00,0.00,29.8,28.5,00.0,38.7,31.5,12.4,0000.0,0009.04,0003.93,0002.60
2022-05-06 02:54:00,,0822.9,5.00,0.00,29.8,28.6,00.0,38.7,31.5,12.6,0000.0,0008.83,0003.88,0002.59
2022-05-06 02:55:00,,0823.0,5.01,0.00,29.8,28.7,00.0,38.7,31.5,12.5,0000.0,0008.77,0003.87,0002.61
2022-05-06 02:56:00,,0822.8,5.00,0.00,29.8,28.8,00.0,38.7,31.6,12.3,0000.0,0008.78,0003.87,0002.61
2022-05-06 02:57:00,,0822.7,4.99,0.00,29.8,28.8,00.0,38.7,31.6,12.2,0000.0,0008.66,0003.87,0002.61
2022-05-06 02:58:00,,0822.7,5.00,0.00,29.8,28.8,00.0,38.7,31.6,12.2,0000.0,0008.63,0003.87,0002.59
2022-05-06 02:59:00,,0822.7,5.01,0.00,29.9,28.9,00.0,38.8,31.7,12.0,0000.0,0008.66,0003.86,0002.59
