Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-16 20:00:00,,0822.1,5.00,0.00,24.4,23.8,00.0,33.4,26.2,16.2,0000.0,0013.65,0003.85,0003.13
2022-03-16 20:01:00,,0822.1,4.99,0.00,24.4,23.8,00.0,33.4,26.3,16.5,0000.0,0013.21,0003.79,0003.07
2022-03-16 20:02:00,,0822.0,5.00,0.00,24.4,23.8,00.0,33.4,26.3,16.2,0000.0,0012.80,0003.75,0003.00
2022-03-16 20:03:00,,0822.0,5.00,0.00,24.4,23.8,00.0,33.4,26.3,15.8,0000.0,0012.41,0003.70,0002.92
2022-03-16 20:04:00,,0822.1,5.00,0.00,24.4,23.8,00.0,33.4,26.2,16.1,0000.0,0012.18,0003.60,0002.82
2022-03-16 20:05:00,,0822.1,5.01,0.00,24.4,23.7,00.0,33.4,26.2,16.3,0000.0,0011.10,0003.56,0002.74
2022-03-16 20:06:00,,0822.0,4.99,0.00,24.4,23.7,00.0,33.4,26.1,16.5,0000.0,0010.31,0003.49,0002.67
2022-03-16 20:07:00,,0821.8,4.99,0.00,24.3,23.6,00.0,33.4,26.1,16.6,0000.0,0009.86,0003.42,0002.64
2022-03-16 20:08:00,,0822.0,4.99,0.00,24.3,23.7,00.0,33.4,26.2,16.6,0000.0,0009.57,0003.38,0002.61
2022-03-16 20:09:00,,0822.0,5.00,0.00,24.4,23.7,00.0,33.4,26.2,16.9,0000.0,0009.19,0003.33,0002.55
2022-03-16 20:10:00,,0821.8,5.00,0.00,24.4,23.7,00.0,33.3,26.1,16.3,0000.0,0009.25,0003.31,0002.52
2022-03-16 20:11:00,,0821.8,5.02,0.00,24.3,23.7,00.0,33.3,26.1,16.6,0000.0,0009.40,0003.33,0002.51
2022-03-16 20:12:00,,0821.8,4.99,0.00,24.3,23.6,00.0,33.3,26.1,16.7,0000.0,0009.40,0003.32,0002.48
2022-03-16 20:13:00,,0821.8,4.99,0.00,24.3,23.6,00.0,33.3,26.1,16.9,0000.0,0009.34,0003.32,0002.46
2022-03-16 20:14:00,,0821.8,5.00,0.00,24.3,23.6,00.0,33.3,26.1,16.7,0000.0,0009.87,0003.31,0002.44
2022-03-16 20:15:00,,0821.8,5.00,0.00,24.3,23.6,00.0,33.3,26.0,17.0,0000.0,0009.95,0003.33,0002.43
2022-03-16 20:16:00,,0821.6,5.00,0.00,24.3,23.6,00.0,33.3,26.0,17.6,0000.0,0009.96,0003.30,0002.41
2022-03-16 20:17:00,,0821.7,5.00,0.00,24.3,23.6,00.0,33.3,26.0,17.5,0000.0,0009.79,0003.26,0002.39
2022-03-16 20:18:00,,0821.7,4.99,0.00,24.3,23.6,00.0,33.3,26.1,17.6,0000.0,0009.46,0003.29,0002.39
2022-03-16 20:19:00,,0821.7,5.00,0.00,24.3,23.6,00.0,33.3,26.1,17.0,0000.0,0009.03,0003.29,0002.36
2022-03-16 20:20:00,,0821.7,5.00,0.00,24.3,23.6,00.0,33.3,26.0,17.0,0000.0,0008.39,0003.31,0002.33
2022-03-16 20:21:00,,0821.7,5.00,0.00,24.3,23.6,00.0,33.3,26.0,16.9,0000.0,0008.28,0003.34,0002.36
2022-03-16 20:22:00,,0821.7,5.01,0.00,24.2,23.6,00.0,33.3,26.0,16.9,0000.0,0008.12,0003.37,0002.41
2022-03-16 20:23:00,,0821.6,5.00,0.00,24.2,23.6,00.0,33.3,26.0,17.0,0000.0,0008.34,0003.39,0002.46
2022-03-16 20:24:00,,0821.6,5.00,0.00,24.2,23.5,00.0,33.3,26.0,17.0,0000.0,0008.49,0003.43,0002.52
2022-03-16 20:25:00,,0821.7,5.00,0.00,24.2,23.5,00.0,33.3,25.9,17.0,0000.0,0008.45,0003.48,0002.58
2022-03-16 20:26:00,,0821.7,5.00,0.00,24.2,23.5,00.0,33.2,25.9,17.0,0000.0,0008.54,0003.49,0002.64
2022-03-16 20:27:00,,0821.7,5.00,0.00,24.2,23.5,00.0,33.2,25.9,17.0,0000.0,0008.77,0003.54,0002.70
2022-03-16 20:28:00,,0821.7,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.0,0000.0,0008.90,0003.59,0002.77
2022-03-16 20:29:00,,0821.7,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.2,0000.0,0008.92,0003.62,0002.82
2022-03-16 20:30:00,,0821.6,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.2,0000.0,0009.11,0003.67,0002.87
2022-03-16 20:31:00,,0821.6,4.99,0.00,24.1,23.5,00.0,33.2,25.9,17.2,0000.0,0009.17,0003.69,0002.95
2022-03-16 20:32:00,,0821.5,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.3,0000.0,0009.25,0003.72,0002.98
2022-03-16 20:33:00,,0821.6,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.4,0000.0,0009.96,0003.78,0002.99
2022-03-16 20:34:00,,0821.5,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.4,0000.0,0010.08,0003.78,0003.00
2022-03-16 20:35:00,,0821.5,5.00,0.00,24.1,23.5,00.0,33.2,25.9,17.4,0000.0,0010.68,0003.77,0003.01
2022-03-16 20:36:00,,0821.5,5.00,0.00,24.2,23.5,00.0,33.2,25.9,17.5,0000.0,0010.55,0003.80,0003.05
2022-03-16 20:37:00,,0821.5,5.00,0.00,24.2,23.5,00.0,33.2,26.0,17.6,0000.0,0010.13,0003.86,0003.11
2022-03-16 20:38:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.5,0000.0,0010.03,0003.91,0003.15
2022-03-16 20:39:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.5,0000.0,0010.00,0003.97,0003.18
2022-03-16 20:40:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.5,0000.0,0010.56,0004.05,0003.20
2022-03-16 20:41:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.6,0000.0,0010.61,0004.07,0003.23
2022-03-16 20:42:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.5,0000.0,0011.03,0004.11,0003.24
2022-03-16 20:43:00,,0821.4,4.99,0.00,24.2,23.6,00.0,33.2,26.0,17.5,0000.0,0011.89,0004.10,0003.27
2022-03-16 20:44:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.4,0000.0,0011.42,0004.10,0003.29
2022-03-16 20:45:00,,0821.4,5.00,0.00,24.2,23.7,00.0,33.2,26.0,17.5,0000.0,0011.59,0004.17,0003.33
2022-03-16 20:46:00,,0821.4,5.01,0.00,24.2,23.6,00.0,33.2,26.0,17.5,0000.0,0011.54,0004.23,0003.36
2022-03-16 20:47:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.4,0000.0,0011.39,0004.22,0003.37
2022-03-16 20:48:00,,0821.4,4.99,0.00,24.2,23.6,00.0,33.2,26.1,17.2,0000.0,0011.36,0004.21,0003.37
2022-03-16 20:49:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.4,0000.0,0011.32,0004.21,0003.37
2022-03-16 20:50:00,,0821.4,5.00,0.00,24.2,23.6,00.0,33.2,26.0,17.1,0000.0,0011.44,0004.23,0003.37
2022-03-16 20:51:00,,0821.4,5.00,0.00,24.3,23.6,00.0,33.2,26.0,17.3,0000.0,0011.25,0004.21,0003.37
2022-03-16 20:52:00,,0821.4,5.00,0.00,24.3,23.6,00.0,33.2,26.1,17.2,0000.0,0011.64,0004.20,0003.38
2022-03-16 20:53:00,,0821.4,4.99,0.00,24.3,23.7,00.0,33.2,26.1,17.2,0000.0,0011.31,0004.21,0003.39
2022-03-16 20:54:00,,0821.4,4.99,0.00,24.3,23.7,00.0,33.2,26.1,17.2,0000.0,0010.31,0004.26,0003.40
2022-03-16 20:55:00,,0821.4,5.00,0.00,24.3,23.7,00.0,33.2,26.1,17.0,0000.0,0010.40,0004.28,0003.41
2022-03-16 20:56:00,,0821.3,5.00,0.00,24.3,23.7,00.0,33.3,26.1,17.0,0000.0,0010.07,0004.26,0003.40
2022-03-16 20:57:00,,0821.3,5.01,0.00,24.3,23.7,00.0,33.3,26.1,16.7,0000.0,0009.70,0004.26,0003.39
2022-03-16 20:58:00,,0821.3,5.00,0.00,24.3,23.6,00.0,33.3,26.1,16.7,0000.0,0009.96,0004.26,0003.40
2022-03-16 20:59:00,,0821.3,5.00,0.00,24.3,23.6,00.0,33.3,26.0,16.8,0000.0,0009.93,0004.24,0003.39
