Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-26 09:00:00,,0814.1,5.01,0.00,22.6,21.8,00.0,31.6,24.3,09.1,0000.0,0003.27,0001.52,0001.17
2021-12-26 09:01:00,,0814.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,09.0,0000.0,0003.18,0001.49,0001.17
2021-12-26 09:02:00,,0813.7,4.99,0.00,22.6,21.8,00.0,31.5,24.3,09.0,0000.0,0002.40,0001.43,0001.17
2021-12-26 09:03:00,,0813.6,4.99,0.00,22.5,21.7,00.0,31.5,24.3,08.9,0000.0,0002.46,0001.43,0001.16
2021-12-26 09:04:00,,0813.5,5.01,0.00,22.6,21.7,00.0,31.5,24.2,08.9,0000.0,0002.38,0001.39,0001.15
2021-12-26 09:05:00,,0813.5,5.01,0.00,22.6,21.7,00.0,31.5,24.3,08.9,0000.0,0002.32,0001.36,0001.14
2021-12-26 09:06:00,,0813.5,4.99,0.00,22.5,21.7,00.0,31.5,24.2,08.9,0000.0,0003.12,0001.36,0001.14
2021-12-26 09:07:00,,0813.5,4.99,0.00,22.6,21.9,00.0,31.5,24.3,08.9,0000.0,0003.39,0001.34,0001.14
2021-12-26 09:08:00,,0813.5,5.01,0.00,22.7,22.5,00.0,31.6,24.5,08.9,0000.0,0003.19,0001.31,0001.14
2021-12-26 09:09:00,,0813.5,5.01,0.00,22.8,23.1,00.0,31.6,24.7,08.9,0000.0,0003.10,0001.28,0001.13
2021-12-26 09:10:00,,0813.4,5.01,0.00,22.8,23.1,00.0,31.6,24.7,08.9,0000.0,0003.06,0001.27,0001.13
2021-12-26 09:11:00,,0813.3,4.99,0.00,22.8,22.9,00.0,31.7,24.7,08.8,0000.0,0003.04,0001.27,0001.13
2021-12-26 09:12:00,,0813.3,4.99,0.00,22.8,22.8,00.0,31.7,24.6,08.8,0000.0,0003.09,0001.27,0001.12
2021-12-26 09:13:00,,0813.3,5.01,0.00,22.8,22.6,00.0,31.7,24.6,08.8,0000.0,0003.07,0001.27,0001.12
2021-12-26 09:14:00,,0813.6,5.00,0.00,22.8,22.5,00.0,31.7,24.5,08.9,0000.0,0002.91,0001.29,0001.12
2021-12-26 09:15:00,,0813.4,5.00,0.00,22.8,22.4,00.0,31.7,24.5,08.9,0000.0,0003.10,0001.32,0001.12
2021-12-26 09:16:00,,0813.3,5.01,0.00,22.8,22.3,00.0,31.7,24.5,08.8,0000.0,0003.12,0001.32,0001.11
2021-12-26 09:17:00,,0813.3,4.99,0.00,22.8,22.2,00.0,31.7,24.5,08.5,0000.0,0002.90,0001.31,0001.10
2021-12-26 09:18:00,,0813.2,5.01,0.00,22.7,22.1,00.0,31.7,24.4,08.3,0000.0,0001.82,0001.28,0001.08
2021-12-26 09:19:00,,0813.2,5.01,0.00,22.7,22.1,00.0,31.7,24.4,08.2,0000.0,0001.80,0001.26,0001.06
2021-12-26 09:20:00,,0813.3,4.99,0.00,22.7,22.0,00.0,31.7,24.3,08.2,0000.0,0001.75,0001.22,0001.05
2021-12-26 09:21:00,,0813.3,5.00,0.00,22.7,22.0,00.0,31.7,24.3,08.2,0000.0,0001.76,0001.21,0001.03
2021-12-26 09:22:00,,0813.3,5.01,0.00,22.7,22.0,00.0,31.7,24.3,08.2,0000.0,0001.70,0001.18,0001.02
2021-12-26 09:23:00,,0813.2,5.00,0.00,22.6,21.9,00.0,31.7,24.3,08.0,0000.0,0001.71,0001.17,0001.00
2021-12-26 09:24:00,,0813.2,4.99,0.00,22.6,21.9,00.0,31.7,24.2,07.9,0000.0,0001.71,0001.16,0000.98
2021-12-26 09:25:00,,0813.2,5.01,0.00,22.6,21.9,00.0,31.6,24.2,07.9,0000.0,0001.71,0001.11,0000.96
2021-12-26 09:26:00,,0813.2,4.99,0.00,22.6,21.8,00.0,31.6,24.2,07.9,0000.0,0002.10,0001.07,0000.93
2021-12-26 09:27:00,,0813.1,5.01,0.00,22.6,21.8,00.0,31.6,24.2,07.8,0000.0,0001.91,0001.00,0000.90
2021-12-26 09:28:00,,0813.1,4.99,0.00,22.6,21.8,00.0,31.6,24.2,07.9,0000.0,0001.85,0000.96,0000.88
2021-12-26 09:29:00,,0813.2,5.00,0.00,22.5,21.8,00.0,31.6,24.1,08.0,0000.0,0001.92,0000.98,0000.87
2021-12-26 09:30:00,,0813.1,5.01,0.00,22.5,21.8,00.0,31.6,24.1,08.2,0000.0,0001.97,0001.01,0000.88
2021-12-26 09:31:00,,0813.1,5.00,0.00,22.5,21.7,00.0,31.6,24.1,08.3,0000.0,0001.98,0001.01,0000.88
2021-12-26 09:32:00,,0813.2,5.00,0.00,22.5,21.7,00.0,31.6,24.1,08.0,0000.0,0001.94,0000.99,0000.87
2021-12-26 09:33:00,,0813.1,4.99,0.00,22.5,21.7,00.0,31.5,24.1,08.0,0000.0,0001.90,0000.97,0000.85
2021-12-26 09:34:00,,0813.1,5.01,0.00,22.4,21.6,00.0,31.5,24.0,08.0,0000.0,0001.85,0000.96,0000.84
2021-12-26 09:35:00,,0813.1,4.99,0.00,22.4,21.6,00.0,31.5,24.0,07.9,0000.0,0001.78,0000.94,0000.83
2021-12-26 09:36:00,,0813.1,5.00,0.00,22.4,21.6,00.0,31.5,24.0,07.9,0000.0,0001.86,0000.96,0000.83
2021-12-26 09:37:00,,0813.0,5.01,0.00,22.4,21.7,00.0,31.5,24.1,07.9,0000.0,0001.36,0000.97,0000.82
2021-12-26 09:38:00,,0813.1,4.99,0.00,22.5,22.2,00.0,31.5,24.2,08.0,0000.0,0001.42,0000.99,0000.83
2021-12-26 09:39:00,,0813.2,5.00,0.00,22.6,22.9,00.0,31.6,24.5,07.9,0000.0,0001.45,0001.00,0000.84
2021-12-26 09:40:00,,0813.1,5.00,0.00,22.7,23.1,00.0,31.6,24.6,07.8,0000.0,0001.41,0000.99,0000.84
2021-12-26 09:41:00,,0813.1,5.00,0.00,22.7,22.9,00.0,31.6,24.6,07.8,0000.0,0001.35,0000.95,0000.81
2021-12-26 09:42:00,,0813.1,5.01,0.00,22.7,22.7,00.0,31.6,24.5,07.8,0000.0,0001.41,0000.95,0000.79
2021-12-26 09:43:00,,0813.1,4.99,0.00,22.7,22.6,00.0,31.6,24.5,07.8,0000.0,0001.45,0000.96,0000.79
2021-12-26 09:44:00,,0813.1,5.01,0.00,22.7,22.4,00.0,31.6,24.4,07.7,0000.0,0001.43,0000.96,0000.78
2021-12-26 09:45:00,,0813.1,5.00,0.00,22.7,22.3,00.0,31.6,24.4,07.7,0000.0,0001.42,0000.93,0000.77
2021-12-26 09:46:00,,0813.2,5.00,0.00,22.7,22.2,00.0,31.6,24.4,07.7,0000.0,0001.46,0000.92,0000.76
2021-12-26 09:47:00,,0813.2,5.00,0.00,22.7,22.1,00.0,31.6,24.3,07.6,0000.0,0001.54,0000.90,0000.75
2021-12-26 09:48:00,,0813.2,5.00,0.00,22.6,22.1,00.0,31.6,24.3,07.7,0000.0,0001.48,0000.87,0000.75
2021-12-26 09:49:00,,0813.1,5.01,0.00,22.6,22.0,00.0,31.6,24.2,07.7,0000.0,0001.42,0000.85,0000.74
2021-12-26 09:50:00,,0813.0,4.99,0.00,22.6,21.9,00.0,31.6,24.2,07.8,0000.0,0001.40,0000.84,0000.73
2021-12-26 09:51:00,,0812.9,4.99,0.00,22.6,21.9,00.0,31.6,24.2,07.8,0000.0,0001.38,0000.83,0000.73
2021-12-26 09:52:00,,0812.9,5.00,0.00,22.6,21.9,00.0,31.6,24.2,07.8,0000.0,0001.38,0000.84,0000.74
2021-12-26 09:53:00,,0812.9,4.99,0.00,22.6,21.9,00.0,31.6,24.2,07.8,0000.0,0001.31,0000.82,0000.74
2021-12-26 09:54:00,,0813.0,5.02,0.00,22.6,21.9,00.0,31.6,24.2,08.0,0000.0,0001.31,0000.83,0000.74
2021-12-26 09:55:00,,0812.8,5.00,0.00,22.6,21.8,00.0,31.6,24.2,08.0,0000.0,0001.30,0000.82,0000.73
2021-12-26 09:56:00,,0812.9,5.00,0.00,22.6,21.8,00.0,31.6,24.2,07.8,0000.0,0001.27,0000.82,0000.73
2021-12-26 09:57:00,,0812.9,5.00,0.00,22.5,21.8,00.0,31.6,24.3,07.7,0000.0,0001.24,0000.83,0000.72
2021-12-26 09:58:00,,0812.9,5.01,0.00,22.5,21.8,00.0,31.5,24.2,07.9,0000.0,0001.11,0000.83,0000.73
2021-12-26 09:59:00,,0812.8,4.98,0.00,22.5,21.8,00.0,31.5,24.2,07.9,0000.0,0001.13,0000.85,0000.73
