Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-09 01:00:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.1,000.0,029.8,022.4,18.8,0000.0,0008.86,0002.35,0001.47
2023-12-09 01:01:00,SystemResetWarning,0824.2,4.99,000.00,021.2,020.1,000.0,029.8,022.4,18.9,0000.0,0008.76,0002.37,0001.48
2023-12-09 01:02:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.2,000.0,029.7,022.4,18.9,0000.0,0008.45,0002.43,0001.50
2023-12-09 01:03:00,SystemResetWarning,0824.2,5.01,000.00,021.2,020.2,000.0,029.7,022.4,19.1,0000.0,0009.07,0002.56,0001.51
2023-12-09 01:04:00,SystemResetWarning,0824.1,5.01,000.00,021.2,020.1,000.0,029.7,022.4,19.1,0000.0,0009.69,0002.57,0001.51
2023-12-09 01:05:00,SystemResetWarning,0824.2,5.00,000.00,021.2,020.1,000.0,029.7,022.4,19.2,0000.0,0009.76,0002.56,0001.50
2023-12-09 01:06:00,SystemResetWarning,0824.2,4.99,000.00,021.2,020.1,000.0,029.7,022.4,19.2,0000.0,0009.99,0002.57,0001.49
2023-12-09 01:07:00,SystemResetWarning,0824.3,5.00,000.00,021.2,020.1,000.0,029.7,022.4,19.2,0000.0,0010.11,0002.59,0001.49
2023-12-09 01:08:00,SystemResetWarning,0824.3,5.01,000.00,021.2,020.1,000.0,029.7,022.4,19.3,0000.0,0010.52,0002.67,0001.47
2023-12-09 01:09:00,SystemResetWarning,0824.3,5.01,000.00,021.2,020.1,000.0,029.6,022.4,19.4,0000.0,0010.34,0002.70,0001.47
2023-12-09 01:10:00,SystemResetWarning,0824.4,4.99,000.00,021.1,020.1,000.0,029.6,022.3,19.4,0000.0,0009.64,0002.72,0001.48
2023-12-09 01:11:00,SystemResetWarning,0824.4,4.99,000.00,021.1,020.1,000.0,029.6,022.3,19.4,0000.0,0009.35,0002.75,0001.49
2023-12-09 01:12:00,SystemResetWarning,0824.4,5.01,000.00,021.1,020.1,000.0,029.6,022.3,19.5,0000.0,0010.19,0002.82,0001.48
2023-12-09 01:13:00,SystemResetWarning,0824.3,5.02,000.00,021.1,020.1,000.0,029.6,022.3,19.6,0000.0,0010.08,0002.75,0001.47
2023-12-09 01:14:00,SystemResetWarning,0824.4,4.99,000.00,021.1,020.1,000.0,029.6,022.3,19.6,0000.0,0009.33,0002.69,0001.48
2023-12-09 01:15:00,SystemResetWarning,0824.4,4.99,000.00,021.1,020.1,000.0,029.6,022.3,19.7,0000.0,0008.69,0002.71,0001.49
2023-12-09 01:16:00,SystemResetWarning,0824.4,4.99,000.00,021.1,020.0,000.0,029.6,022.3,19.8,0000.0,0008.93,0002.72,0001.51
2023-12-09 01:17:00,SystemResetWarning,0824.5,5.00,000.00,021.1,020.0,000.0,029.6,022.2,19.9,0000.0,0008.64,0002.70,0001.51
2023-12-09 01:18:00,SystemResetWarning,0824.6,5.01,000.00,021.1,020.0,000.0,029.6,022.3,20.0,0000.0,0008.54,0002.65,0001.51
2023-12-09 01:19:00,SystemResetWarning,0824.5,5.01,000.00,021.0,020.0,000.0,029.5,022.2,20.1,0000.0,0009.20,0002.58,0001.51
2023-12-09 01:20:00,SystemResetWarning,0824.7,4.99,000.00,021.0,020.0,000.0,029.5,022.3,20.2,0000.0,0009.49,0002.58,0001.52
2023-12-09 01:21:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.5,022.3,20.2,0000.0,0009.45,0002.57,0001.52
2023-12-09 01:22:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.5,022.3,20.3,0000.0,0009.81,0002.58,0001.52
2023-12-09 01:23:00,SystemResetWarning,0824.7,5.01,000.00,021.0,020.0,000.0,029.5,022.3,20.4,0000.0,0008.59,0002.53,0001.52
2023-12-09 01:24:00,SystemResetWarning,0824.7,4.99,000.00,021.0,020.0,000.0,029.5,022.2,20.4,0000.0,0008.52,0002.51,0001.54
2023-12-09 01:25:00,SystemResetWarning,0824.7,5.01,000.00,021.0,020.0,000.0,029.5,022.2,20.4,0000.0,0008.93,0002.52,0001.53
2023-12-09 01:26:00,SystemResetWarning,0824.7,4.99,000.00,021.0,020.0,000.0,029.5,022.2,20.4,0000.0,0008.99,0002.51,0001.51
2023-12-09 01:27:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.5,022.2,20.4,0000.0,0008.97,0002.50,0001.50
2023-12-09 01:28:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.5,022.2,20.4,0000.0,0008.74,0002.49,0001.50
2023-12-09 01:29:00,SystemResetWarning,0824.7,4.99,000.00,021.0,020.0,000.0,029.5,022.2,20.4,0000.0,0008.77,0002.51,0001.51
2023-12-09 01:30:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.4,022.3,20.5,0000.0,0008.31,0002.48,0001.50
2023-12-09 01:31:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.4,022.2,20.5,0000.0,0007.46,0002.49,0001.51
2023-12-09 01:32:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.4,022.2,20.5,0000.0,0007.31,0002.49,0001.51
2023-12-09 01:33:00,SystemResetWarning,0824.7,5.01,000.00,021.0,020.0,000.0,029.4,022.3,20.5,0000.0,0006.97,0002.48,0001.51
2023-12-09 01:34:00,SystemResetWarning,0824.7,5.01,000.00,021.0,020.0,000.0,029.4,022.2,20.5,0000.0,0005.82,0002.42,0001.51
2023-12-09 01:35:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.4,022.2,20.5,0000.0,0005.68,0002.39,0001.51
2023-12-09 01:36:00,SystemResetWarning,0824.7,5.00,000.00,021.0,020.0,000.0,029.4,022.2,20.5,0000.0,0005.11,0002.39,0001.50
2023-12-09 01:37:00,SystemResetWarning,0824.7,5.01,000.00,021.0,019.9,000.0,029.4,022.2,20.6,0000.0,0005.59,0002.37,0001.52
2023-12-09 01:38:00,SystemResetWarning,0824.7,4.99,000.00,020.9,019.9,000.0,029.4,022.2,20.5,0000.0,0006.09,0002.40,0001.53
2023-12-09 01:39:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.9,000.0,029.4,022.2,20.6,0000.0,0005.75,0002.35,0001.52
2023-12-09 01:40:00,SystemResetWarning,0824.7,4.99,000.00,020.9,020.0,000.0,029.4,022.2,20.6,0000.0,0005.52,0002.30,0001.53
2023-12-09 01:41:00,SystemResetWarning,0824.8,5.00,000.00,020.9,020.0,000.0,029.4,022.2,20.6,0000.0,0005.57,0002.30,0001.55
2023-12-09 01:42:00,SystemResetWarning,0824.7,5.01,000.00,020.9,019.9,000.0,029.4,022.2,20.6,0000.0,0005.62,0002.36,0001.62
2023-12-09 01:43:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.4,022.2,20.5,0000.0,0006.07,0002.49,0001.73
2023-12-09 01:44:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.9,000.0,029.4,022.2,20.5,0000.0,0006.38,0002.63,0001.85
2023-12-09 01:45:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.9,000.0,029.4,022.1,20.4,0000.0,0006.59,0002.80,0001.99
2023-12-09 01:46:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.9,000.0,029.3,022.2,20.4,0000.0,0006.64,0002.86,0002.07
2023-12-09 01:47:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.8,000.0,029.3,022.2,20.4,0000.0,0006.72,0002.90,0002.10
2023-12-09 01:48:00,SystemResetWarning,0824.7,5.00,000.00,020.9,019.8,000.0,029.3,022.1,20.3,0000.0,0007.00,0002.89,0002.10
2023-12-09 01:49:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.8,000.0,029.3,022.1,20.3,0000.0,0006.61,0002.89,0002.12
2023-12-09 01:50:00,SystemResetWarning,0824.8,4.99,000.00,020.9,019.8,000.0,029.3,022.1,20.3,0000.0,0006.69,0002.95,0002.16
2023-12-09 01:51:00,SystemResetWarning,0824.8,5.00,000.00,020.9,019.8,000.0,029.3,022.1,20.3,0000.0,0006.93,0003.05,0002.17
2023-12-09 01:52:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.3,022.1,20.3,0000.0,0006.91,0003.07,0002.18
2023-12-09 01:53:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.3,022.1,20.3,0000.0,0006.96,0003.06,0002.15
2023-12-09 01:54:00,SystemResetWarning,0824.9,4.99,000.00,020.8,019.8,000.0,029.3,022.0,20.4,0000.0,0006.64,0002.95,0002.07
2023-12-09 01:55:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.3,022.1,20.4,0000.0,0006.12,0002.80,0001.96
2023-12-09 01:56:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.3,022.1,20.4,0000.0,0005.81,0002.60,0001.82
2023-12-09 01:57:00,SystemResetWarning,0824.9,5.01,000.00,020.8,019.8,000.0,029.3,022.0,20.5,0000.0,0005.71,0002.52,0001.74
2023-12-09 01:58:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.3,022.0,20.5,0000.0,0005.52,0002.46,0001.71
2023-12-09 01:59:00,SystemResetWarning,0824.9,5.00,000.00,020.8,019.8,000.0,029.3,022.0,20.5,0000.0,0005.01,0002.42,0001.70
