Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 07:00:00,,0824.8,5.01,0.00,27.0,25.3,00.0,35.9,28.7,09.7,0000.0,0003.35,0002.46,0002.04
2022-10-31 07:01:00,,0824.8,5.01,0.00,27.0,25.3,00.0,35.9,28.7,09.7,0000.0,0003.08,0002.37,0002.03
2022-10-31 07:02:00,,0824.8,5.01,0.00,27.0,25.3,00.0,35.9,28.7,09.7,0000.0,0003.02,0002.34,0002.01
2022-10-31 07:03:00,,0824.9,4.98,0.00,27.0,25.3,00.0,35.9,28.7,09.9,0000.0,0003.63,0002.35,0002.03
2022-10-31 07:04:00,,0824.8,5.01,0.00,27.0,25.3,00.0,35.9,28.7,09.9,0000.0,0004.10,0002.35,0002.05
2022-10-31 07:05:00,,0824.8,5.01,0.00,27.0,25.3,00.0,35.9,28.7,09.9,0000.0,0003.98,0002.31,0002.06
2022-10-31 07:06:00,,0824.8,4.98,0.00,27.0,25.3,00.0,35.9,28.8,09.7,0000.0,0003.98,0002.30,0002.08
2022-10-31 07:07:00,,0824.8,5.01,0.00,27.0,25.3,00.0,35.9,28.7,09.8,0000.0,0004.22,0002.31,0002.09
2022-10-31 07:08:00,,0824.8,5.01,0.00,27.0,25.2,00.0,35.9,28.7,09.7,0000.0,0004.34,0002.33,0002.11
2022-10-31 07:09:00,,0824.8,4.99,0.00,27.0,25.2,00.0,35.9,28.7,09.8,0000.0,0004.31,0002.34,0002.13
2022-10-31 07:10:00,,0824.8,5.01,0.00,26.9,25.2,00.0,35.9,28.6,09.8,0000.0,0005.33,0002.38,0002.15
2022-10-31 07:11:00,,0824.8,5.01,0.00,26.9,25.2,00.0,35.9,28.6,09.8,0000.0,0005.66,0002.41,0002.16
2022-10-31 07:12:00,,0824.8,5.00,0.00,26.9,25.1,00.0,35.9,28.6,09.8,0000.0,0005.69,0002.44,0002.18
2022-10-31 07:13:00,,0824.8,4.99,0.00,26.9,25.1,00.0,35.9,28.6,09.9,0000.0,0005.75,0002.47,0002.20
2022-10-31 07:14:00,,0824.8,5.01,0.00,26.9,25.1,00.0,35.9,28.6,09.9,0000.0,0005.37,0002.48,0002.21
2022-10-31 07:15:00,,0824.7,5.00,0.00,26.9,25.1,00.0,35.8,28.6,09.9,0000.0,0004.65,0002.48,0002.21
2022-10-31 07:16:00,,0824.7,4.98,0.00,26.9,25.1,00.0,35.8,28.6,10.0,0000.0,0004.83,0002.54,0002.22
2022-10-31 07:17:00,,0824.7,5.01,0.00,26.9,25.1,00.0,35.8,28.6,09.9,0000.0,0004.88,0002.55,0002.22
2022-10-31 07:18:00,,0824.7,5.00,0.00,26.9,25.1,00.0,35.8,28.5,09.9,0000.0,0004.80,0002.58,0002.22
2022-10-31 07:19:00,,0824.7,5.01,0.00,26.8,25.1,00.0,35.8,28.6,10.0,0000.0,0004.61,0002.59,0002.22
2022-10-31 07:20:00,,0824.7,5.00,0.00,26.9,25.1,00.0,35.8,28.6,10.0,0000.0,0004.60,0002.57,0002.20
2022-10-31 07:21:00,,0824.6,4.99,0.00,26.8,25.1,00.0,35.8,28.5,10.0,0000.0,0003.82,0002.55,0002.18
2022-10-31 07:22:00,,0824.6,5.01,0.00,26.8,25.1,00.0,35.8,28.5,10.0,0000.0,0003.40,0002.55,0002.19
2022-10-31 07:23:00,,0824.7,5.01,0.00,26.8,25.0,00.0,35.8,28.4,09.9,0000.0,0003.44,0002.56,0002.20
2022-10-31 07:24:00,,0824.6,4.99,0.00,26.8,25.0,00.0,35.8,28.5,09.9,0000.0,0003.45,0002.56,0002.20
2022-10-31 07:25:00,,0824.6,5.01,0.00,26.8,25.0,00.0,35.8,28.5,09.8,0000.0,0003.35,0002.54,0002.20
2022-10-31 07:26:00,,0824.7,5.00,0.00,26.8,25.0,00.0,35.8,28.4,09.8,0000.0,0003.37,0002.53,0002.19
2022-10-31 07:27:00,,0824.6,4.99,0.00,26.8,25.0,00.0,35.7,28.5,09.8,0000.0,0003.24,0002.50,0002.19
2022-10-31 07:28:00,,0824.6,5.01,0.00,26.8,25.0,00.0,35.7,28.5,09.8,0000.0,0003.13,0002.47,0002.19
2022-10-31 07:29:00,,0824.7,5.01,0.00,26.8,25.0,00.0,35.7,28.4,09.8,0000.0,0003.12,0002.44,0002.18
2022-10-31 07:30:00,,0824.6,5.00,0.00,26.7,25.0,00.0,35.7,28.5,09.8,0000.0,0003.17,0002.44,0002.18
2022-10-31 07:31:00,,0824.6,5.00,0.00,26.7,25.0,00.0,35.7,28.5,09.9,0000.0,0003.31,0002.47,0002.19
2022-10-31 07:32:00,,0824.6,4.99,0.00,26.7,24.9,00.0,35.7,28.4,09.8,0000.0,0003.27,0002.48,0002.19
2022-10-31 07:33:00,,0824.6,5.00,0.00,26.7,24.9,00.0,35.7,28.4,09.8,0000.0,0003.30,0002.49,0002.19
2022-10-31 07:34:00,,0824.6,5.01,0.00,26.7,24.9,00.0,35.7,28.5,09.7,0000.0,0003.23,0002.48,0002.17
2022-10-31 07:35:00,,0824.6,5.01,0.00,26.7,24.9,00.0,35.7,28.4,09.7,0000.0,0003.16,0002.45,0002.16
2022-10-31 07:36:00,,0824.6,4.98,0.00,26.7,24.9,00.0,35.7,28.4,09.8,0000.0,0003.09,0002.43,0002.15
2022-10-31 07:37:00,,0824.6,5.00,0.00,26.7,24.9,00.0,35.6,28.4,09.7,0000.0,0003.11,0002.43,0002.15
2022-10-31 07:38:00,,0824.6,5.01,0.00,26.7,24.9,00.0,35.6,28.5,09.8,0000.0,0003.18,0002.44,0002.14
2022-10-31 07:39:00,,0824.5,4.98,0.00,26.7,24.9,00.0,35.6,28.4,09.7,0000.0,0003.21,0002.44,0002.12
2022-10-31 07:40:00,,0824.6,5.01,0.00,26.7,24.9,00.0,35.6,28.4,09.7,0000.0,0003.19,0002.43,0002.11
2022-10-31 07:41:00,,0824.6,5.00,0.00,26.7,24.9,00.0,35.6,28.5,09.9,0000.0,0003.15,0002.43,0002.12
2022-10-31 07:42:00,,0824.5,5.00,0.00,26.7,24.9,00.0,35.6,28.4,10.1,0000.0,0003.00,0002.38,0002.11
2022-10-31 07:43:00,,0824.7,5.00,0.00,26.6,24.9,00.0,35.6,28.3,10.1,0000.0,0003.32,0002.38,0002.10
2022-10-31 07:44:00,,0824.8,5.01,0.00,26.6,24.9,00.0,35.6,28.3,10.1,0000.0,0003.27,0002.34,0002.08
2022-10-31 07:45:00,,0824.7,4.99,0.00,26.6,24.9,00.0,35.6,28.4,10.0,0000.0,0003.22,0002.31,0002.07
2022-10-31 07:46:00,,0824.6,5.01,0.00,26.6,24.9,00.0,35.6,28.4,10.0,0000.0,0003.24,0002.32,0002.06
2022-10-31 07:47:00,,0824.7,5.00,0.00,26.6,24.9,00.0,35.6,28.4,09.9,0000.0,0003.33,0002.35,0002.07
2022-10-31 07:48:00,,0824.4,4.99,0.00,26.6,24.9,00.0,35.6,28.4,09.8,0000.0,0003.31,0002.34,0002.07
2022-10-31 07:49:00,,0824.6,5.01,0.00,26.6,24.9,00.0,35.6,28.4,09.8,0000.0,0003.21,0002.31,0002.06
2022-10-31 07:50:00,,0824.5,4.98,0.00,26.6,24.9,00.0,35.5,28.3,09.9,0000.0,0003.17,0002.29,0002.06
2022-10-31 07:51:00,,0824.5,5.01,0.00,26.6,24.9,00.0,35.5,28.3,09.9,0000.0,0003.17,0002.29,0002.06
2022-10-31 07:52:00,,0824.5,5.01,0.00,26.6,24.9,00.0,35.5,28.3,09.9,0000.0,0003.11,0002.26,0002.05
2022-10-31 07:53:00,,0824.6,4.98,0.00,26.6,24.8,00.0,35.5,28.3,10.0,0000.0,0003.15,0002.27,0002.04
2022-10-31 07:54:00,,0824.4,5.01,0.00,26.6,24.8,00.0,35.5,28.3,10.0,0000.0,0002.81,0002.27,0002.04
2022-10-31 07:55:00,,0824.6,5.01,0.00,26.5,24.7,00.0,35.5,28.3,10.0,0000.0,0002.82,0002.27,0002.05
2022-10-31 07:56:00,,0824.8,5.00,0.00,26.5,24.7,00.0,35.5,28.3,10.0,0000.0,0002.83,0002.28,0002.06
2022-10-31 07:57:00,,0824.7,5.01,0.00,26.5,24.5,00.0,35.4,28.2,10.0,0000.0,0003.07,0002.32,0002.06
2022-10-31 07:58:00,,0824.9,4.99,0.00,26.4,24.5,00.0,35.4,28.2,10.0,0000.0,0003.18,0002.32,0002.06
2022-10-31 07:59:00,,0824.7,5.03,0.00,26.4,24.5,00.0,35.4,28.2,10.0,0000.0,0003.15,0002.31,0002.05
