Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 16:00:00,,0820.1,5.01,0.00,22.4,21.3,00.0,31.2,24.3,07.0,0000.0,0008.17,0002.71,0002.07
2022-11-23 16:01:00,,0820.2,4.99,0.00,22.4,21.3,00.0,31.3,24.3,07.6,0000.0,0006.78,0002.56,0001.92
2022-11-23 16:02:00,,0820.1,4.99,0.00,22.4,21.3,00.0,31.3,24.3,06.9,0000.0,0006.32,0002.38,0001.79
2022-11-23 16:03:00,,0820.2,5.00,0.00,22.4,21.3,00.0,31.3,24.3,06.7,0000.0,0005.72,0002.19,0001.66
2022-11-23 16:04:00,,0820.2,5.00,0.00,22.4,21.3,00.0,31.3,24.3,08.6,0000.0,0005.48,0002.09,0001.61
2022-11-23 16:05:00,,0820.2,5.01,0.00,22.4,21.3,00.0,31.3,24.3,10.5,0000.0,0005.93,0002.53,0001.98
2022-11-23 16:06:00,,0820.1,5.00,0.00,22.4,21.3,00.0,31.3,24.3,09.9,0000.0,0006.58,0002.87,0002.23
2022-11-23 16:07:00,,0820.1,4.99,0.00,22.5,21.3,00.0,31.3,24.3,09.7,0000.0,0007.09,0003.13,0002.41
2022-11-23 16:08:00,,0820.0,4.99,0.00,22.5,21.3,00.0,31.3,24.3,09.0,0000.0,0007.22,0003.19,0002.49
2022-11-23 16:09:00,,0820.0,5.00,0.00,22.5,21.3,00.0,31.3,24.3,10.2,0000.0,0007.40,0003.32,0002.69
2022-11-23 16:10:00,,0820.1,5.01,0.00,22.5,21.3,00.0,31.3,24.4,10.7,0000.0,0008.06,0003.54,0003.04
2022-11-23 16:11:00,,0820.2,5.01,0.00,22.5,21.3,00.0,31.3,24.4,11.1,0000.0,0008.15,0003.81,0003.32
2022-11-23 16:12:00,,0820.1,5.01,0.00,22.5,21.3,00.0,31.3,24.4,11.2,0000.0,0008.55,0004.09,0003.57
2022-11-23 16:13:00,,0820.0,5.00,0.00,22.5,21.3,00.0,31.3,24.4,11.1,0000.0,0008.97,0004.33,0003.81
2022-11-23 16:14:00,,0820.0,4.99,0.00,22.5,21.3,00.0,31.3,24.4,10.6,0000.0,0009.09,0004.40,0003.87
2022-11-23 16:15:00,,0819.9,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.4,0000.0,0009.46,0004.57,0004.01
2022-11-23 16:16:00,,0820.0,5.01,0.00,22.5,21.4,00.0,31.3,24.3,09.5,0000.0,0010.20,0004.63,0004.07
2022-11-23 16:17:00,,0819.9,5.00,0.00,22.5,21.4,00.0,31.4,24.3,08.1,0000.0,0009.65,0004.39,0003.88
2022-11-23 16:18:00,,0820.0,5.00,0.00,22.5,21.4,00.0,31.4,24.3,07.1,0000.0,0009.13,0004.13,0003.69
2022-11-23 16:19:00,,0820.0,4.99,0.00,22.5,21.3,00.0,31.4,24.2,06.4,0000.0,0008.81,0003.95,0003.57
2022-11-23 16:20:00,,0819.9,5.02,0.00,22.5,21.3,00.0,31.4,24.1,07.0,0000.0,0009.08,0003.85,0003.49
2022-11-23 16:21:00,,0820.0,4.99,0.00,22.5,21.3,00.0,31.4,24.2,07.1,0000.0,0008.88,0003.68,0003.35
2022-11-23 16:22:00,,0820.1,4.99,0.00,22.5,21.3,00.0,31.4,24.3,06.9,0000.0,0008.01,0003.40,0003.06
2022-11-23 16:23:00,,0820.2,4.99,0.00,22.5,21.3,00.0,31.4,24.3,07.2,0000.0,0007.65,0003.11,0002.64
2022-11-23 16:24:00,,0820.2,5.00,0.00,22.5,21.3,00.0,31.4,24.3,08.3,0000.0,0007.13,0002.63,0002.15
2022-11-23 16:25:00,,0820.2,5.01,0.00,22.5,21.3,00.0,31.4,24.4,08.1,0000.0,0007.02,0002.21,0001.74
2022-11-23 16:26:00,,0820.2,5.00,0.00,22.6,21.3,00.0,31.4,24.4,08.5,0000.0,0007.68,0002.02,0001.55
2022-11-23 16:27:00,,0820.2,4.99,0.00,22.6,21.4,00.0,31.4,24.4,08.2,0000.0,0006.23,0001.92,0001.46
2022-11-23 16:28:00,,0820.2,5.01,0.00,22.6,21.4,00.0,31.4,24.5,08.3,0000.0,0006.08,0002.02,0001.52
2022-11-23 16:29:00,,0820.2,5.00,0.00,22.6,21.4,00.0,31.4,24.5,08.1,0000.0,0006.28,0002.18,0001.63
2022-11-23 16:30:00,,0820.2,4.99,0.00,22.6,21.4,00.0,31.4,24.5,09.4,0000.0,0006.71,0002.51,0001.85
2022-11-23 16:31:00,,0820.2,4.99,0.00,22.6,21.4,00.0,31.4,24.5,09.4,0000.0,0006.18,0002.72,0002.06
2022-11-23 16:32:00,,0820.2,5.00,0.00,22.6,21.4,00.0,31.5,24.6,10.5,0000.0,0006.82,0003.17,0002.51
2022-11-23 16:33:00,,0820.2,5.01,0.00,22.6,21.4,00.0,31.5,24.6,10.3,0000.0,0007.46,0003.47,0002.98
2022-11-23 16:34:00,,0820.2,5.00,0.00,22.6,21.4,00.0,31.5,24.6,11.2,0000.0,0008.10,0003.85,0003.35
2022-11-23 16:35:00,,0820.2,5.00,0.00,22.6,21.3,00.0,31.5,24.5,11.4,0000.0,0008.66,0004.18,0003.66
2022-11-23 16:36:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.5,11.4,0000.0,0008.96,0004.51,0003.94
2022-11-23 16:37:00,,0820.1,5.00,0.00,22.6,21.3,00.0,31.5,24.5,11.2,0000.0,0008.48,0004.78,0004.22
2022-11-23 16:38:00,,0820.2,5.00,0.00,22.6,21.2,00.0,31.5,24.4,10.7,0000.0,0008.70,0005.03,0004.46
2022-11-23 16:39:00,,0820.1,4.99,0.00,22.6,21.2,00.0,31.5,24.4,10.3,0000.0,0009.10,0005.24,0004.66
2022-11-23 16:40:00,,0820.0,5.02,0.00,22.6,21.2,00.0,31.5,24.4,10.9,0000.6,0009.66,0005.55,0004.92
2022-11-23 16:41:00,,0820.0,4.99,0.00,22.6,21.2,00.0,31.5,24.4,10.8,0000.0,0010.21,0005.74,0005.13
2022-11-23 16:42:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.4,09.7,0000.0,0010.69,0005.87,0005.26
2022-11-23 16:43:00,,0819.9,5.02,0.00,22.6,21.3,00.0,31.5,24.4,08.8,0000.0,0010.74,0005.82,0005.23
2022-11-23 16:44:00,,0820.0,4.99,0.00,22.6,21.3,00.0,31.5,24.4,07.9,0000.0,0010.49,0005.66,0005.10
2022-11-23 16:45:00,,0820.0,4.98,0.00,22.6,21.3,00.0,31.5,24.4,08.9,0000.0,0010.11,0005.42,0004.94
2022-11-23 16:46:00,,0820.2,5.00,0.00,22.6,21.3,00.0,31.5,24.4,10.4,0000.0,0009.92,0005.31,0004.81
2022-11-23 16:47:00,,0820.1,5.01,0.00,22.6,21.3,00.0,31.4,24.5,11.5,0000.0,0010.00,0005.27,0004.79
2022-11-23 16:48:00,,0820.0,5.00,0.00,22.6,21.2,00.0,31.5,24.5,11.3,0000.0,0009.96,0005.25,0004.77
2022-11-23 16:49:00,,0820.0,5.00,0.00,22.5,21.2,00.0,31.4,24.4,09.5,0000.0,0009.87,0005.17,0004.68
2022-11-23 16:50:00,,0819.9,4.99,0.00,22.6,21.3,00.0,31.4,24.4,07.6,0000.0,0009.58,0004.98,0004.51
2022-11-23 16:51:00,,0819.9,4.99,0.00,22.6,21.3,00.0,31.5,24.5,08.1,0000.0,0009.68,0004.76,0004.32
2022-11-23 16:52:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.4,07.8,0000.0,0009.50,0004.49,0004.07
2022-11-23 16:53:00,,0820.0,5.00,0.00,22.6,21.3,00.0,31.5,24.4,08.0,0000.0,0008.93,0004.28,0003.86
2022-11-23 16:54:00,,0820.0,5.01,0.00,22.6,21.3,00.0,31.5,24.4,08.2,0000.0,0008.50,0004.10,0003.69
2022-11-23 16:55:00,,0819.9,5.01,0.00,22.6,21.3,00.0,31.5,24.4,07.7,0000.0,0008.41,0004.05,0003.66
2022-11-23 16:56:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,06.8,0000.0,0008.20,0003.93,0003.54
2022-11-23 16:57:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,07.0,0000.0,0007.99,0003.72,0003.36
2022-11-23 16:58:00,,0819.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,06.6,0000.0,0007.16,0003.39,0003.05
2022-11-23 16:59:00,,0819.9,4.99,0.00,22.6,21.3,00.0,31.4,24.4,06.3,0000.0,0006.50,0003.07,0002.59
