Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-26 22:00:00,,0825.5,5.01,0.00,30.3,29.2,00.0,39.2,32.0,07.1,0000.0,0002.96,0001.00,0000.60
2021-11-26 22:01:00,,0825.5,4.99,0.00,30.3,29.3,00.0,39.3,32.0,07.1,0000.0,0002.94,0001.01,0000.60
2021-11-26 22:02:00,,0825.6,5.01,0.00,30.4,29.0,00.0,39.3,32.0,07.1,0000.0,0002.89,0000.99,0000.60
2021-11-26 22:03:00,,0825.5,5.00,0.00,30.3,27.2,00.0,39.3,31.6,07.1,0000.0,0003.24,0001.01,0000.60
2021-11-26 22:04:00,,0825.5,4.99,0.00,30.1,26.5,00.0,39.2,31.4,07.2,0000.0,0004.05,0001.02,0000.60
2021-11-26 22:05:00,,0825.5,5.01,0.00,30.1,26.8,00.0,39.2,31.4,07.3,0000.0,0003.96,0001.03,0000.61
2021-11-26 22:06:00,,0825.5,4.99,0.00,30.0,27.2,00.0,39.1,31.4,07.3,0000.0,0003.87,0001.01,0000.61
2021-11-26 22:07:00,,0825.5,5.00,0.00,29.9,27.5,00.0,39.1,31.5,07.3,0000.0,0003.89,0001.00,0000.62
2021-11-26 22:08:00,,0825.6,4.99,0.00,29.9,27.8,00.0,39.1,31.5,07.3,0000.0,0003.91,0000.98,0000.61
2021-11-26 22:09:00,,0825.5,4.98,0.00,29.9,28.1,00.0,39.0,31.6,07.3,0000.0,0002.85,0000.98,0000.63
2021-11-26 22:10:00,,0825.5,5.02,0.00,30.0,28.3,00.0,39.0,31.6,07.3,0000.0,0002.87,0000.98,0000.63
2021-11-26 22:11:00,,0825.5,4.98,0.00,30.0,28.5,00.0,39.0,31.6,07.4,0000.0,0002.92,0000.99,0000.63
2021-11-26 22:12:00,,0825.5,5.01,0.00,30.0,28.6,00.0,39.0,31.6,07.3,0000.0,0002.91,0000.98,0000.64
2021-11-26 22:13:00,,0825.5,5.00,0.00,30.0,28.7,00.0,39.0,31.7,07.4,0000.0,0002.97,0000.99,0000.62
2021-11-26 22:14:00,,0825.6,4.99,0.00,30.0,28.8,00.0,39.0,31.7,07.4,0000.0,0002.79,0001.01,0000.62
2021-11-26 22:15:00,,0825.6,5.00,0.00,30.0,28.9,00.0,39.0,31.8,07.3,0000.0,0002.04,0001.00,0000.62
2021-11-26 22:16:00,,0825.6,5.00,0.00,30.1,28.9,00.0,39.0,31.8,07.3,0000.0,0002.55,0001.01,0000.63
2021-11-26 22:17:00,,0825.5,5.00,0.00,30.1,28.9,00.0,39.0,31.8,07.3,0000.0,0002.98,0000.99,0000.62
2021-11-26 22:18:00,,0825.5,4.99,0.00,30.1,29.0,00.0,39.1,31.8,07.3,0000.0,0002.92,0000.99,0000.62
2021-11-26 22:19:00,,0825.6,5.02,0.00,30.1,29.0,00.0,39.1,31.9,07.3,0000.0,0003.42,0000.99,0000.62
2021-11-26 22:20:00,,0825.5,4.99,0.00,30.1,29.1,00.0,39.1,31.9,07.3,0000.0,0003.67,0000.99,0000.61
2021-11-26 22:21:00,,0825.5,5.00,0.00,30.2,29.1,00.0,39.1,31.9,07.3,0000.0,0003.63,0000.98,0000.61
2021-11-26 22:22:00,,0825.5,5.00,0.00,30.2,29.1,00.0,39.1,31.9,07.3,0000.0,0003.61,0000.97,0000.61
2021-11-26 22:23:00,,0825.5,5.00,0.00,30.2,29.2,00.0,39.1,31.9,07.3,0000.0,0003.57,0000.95,0000.60
2021-11-26 22:24:00,,0825.5,5.01,0.00,30.2,29.2,00.0,39.1,32.0,07.2,0000.0,0003.56,0000.96,0000.61
2021-11-26 22:25:00,,0825.5,4.98,0.00,30.2,29.2,00.0,39.1,32.0,07.2,0000.0,0003.60,0000.98,0000.62
2021-11-26 22:26:00,,0825.5,5.02,0.00,30.3,29.2,00.0,39.2,32.0,07.2,0000.0,0003.68,0001.01,0000.62
2021-11-26 22:27:00,,0825.5,4.98,0.00,30.3,29.3,00.0,39.2,32.0,07.2,0000.0,0004.40,0001.01,0000.62
2021-11-26 22:28:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.2,32.0,07.2,0000.0,0004.38,0001.00,0000.62
2021-11-26 22:29:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,07.2,0000.0,0004.47,0001.01,0000.62
2021-11-26 22:30:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.2,32.1,07.2,0000.0,0003.85,0001.02,0000.63
2021-11-26 22:31:00,,0825.5,4.99,0.00,30.4,29.3,00.0,39.3,32.1,07.2,0000.0,0003.57,0001.00,0000.62
2021-11-26 22:32:00,,0825.5,5.01,0.00,30.4,29.3,00.0,39.3,32.1,07.2,0000.0,0003.65,0001.02,0000.62
2021-11-26 22:33:00,,0825.5,5.01,0.00,30.4,29.0,00.0,39.3,32.0,07.2,0000.0,0003.63,0001.02,0000.64
2021-11-26 22:34:00,,0825.5,5.00,0.00,30.3,26.9,00.0,39.3,31.5,07.2,0000.0,0003.60,0001.02,0000.64
2021-11-26 22:35:00,,0825.4,4.99,0.00,30.1,26.3,00.0,39.2,31.4,07.3,0000.0,0003.64,0001.03,0000.65
2021-11-26 22:36:00,,0825.5,5.02,0.00,30.0,26.6,00.0,39.2,31.3,07.3,0000.0,0003.62,0001.02,0000.65
2021-11-26 22:37:00,,0825.5,5.00,0.00,29.9,27.0,00.0,39.1,31.4,07.4,0000.0,0003.54,0000.98,0000.65
2021-11-26 22:38:00,,0825.4,4.99,0.00,29.9,27.4,00.0,39.1,31.4,07.4,0000.0,0003.49,0000.99,0000.65
2021-11-26 22:39:00,,0825.4,5.01,0.00,29.9,27.8,00.0,39.1,31.5,07.4,0000.0,0003.04,0001.02,0000.65
2021-11-26 22:40:00,,0825.5,4.99,0.00,29.9,28.0,00.0,39.0,31.6,07.4,0000.0,0004.51,0001.04,0000.66
2021-11-26 22:41:00,,0825.4,4.99,0.00,29.9,28.2,00.0,39.0,31.6,07.4,0000.0,0004.99,0001.05,0000.66
2021-11-26 22:42:00,,0825.4,5.01,0.00,29.9,28.4,00.0,39.0,31.7,07.4,0000.0,0005.12,0001.13,0000.72
2021-11-26 22:43:00,,0825.4,5.00,0.00,29.9,28.5,00.0,39.0,31.7,07.4,0000.0,0005.46,0001.36,0000.94
2021-11-26 22:44:00,,0825.4,5.01,0.00,29.9,28.6,00.0,39.0,31.6,07.4,0000.0,0005.55,0001.43,0001.00
2021-11-26 22:45:00,,0825.5,5.00,0.00,29.9,28.7,00.0,39.0,31.6,07.4,0000.0,0005.60,0001.46,0001.02
2021-11-26 22:46:00,,0825.4,5.02,0.00,29.9,28.7,00.0,39.0,31.6,07.4,0000.0,0005.94,0001.49,0001.03
2021-11-26 22:47:00,,0825.4,5.00,0.00,29.9,28.8,00.0,39.0,31.6,07.4,0000.0,0006.86,0001.48,0001.03
2021-11-26 22:48:00,,0825.5,4.99,0.00,29.9,28.8,00.0,39.0,31.6,07.4,0000.0,0006.88,0001.50,0001.04
2021-11-26 22:49:00,,0825.5,5.01,0.00,29.9,28.8,00.0,39.0,31.6,07.4,0000.0,0006.28,0001.54,0001.04
2021-11-26 22:50:00,,0825.5,4.98,0.00,29.9,28.8,00.0,39.0,31.6,07.4,0000.0,0005.83,0001.52,0001.04
2021-11-26 22:51:00,,0825.4,5.02,0.00,29.9,28.9,00.0,39.0,31.6,07.4,0000.0,0004.42,0001.48,0001.04
2021-11-26 22:52:00,,0825.5,4.99,0.00,29.9,28.9,00.0,39.0,31.6,07.4,0000.0,0003.74,0001.44,0001.03
2021-11-26 22:53:00,,0825.4,4.99,0.00,29.9,29.0,00.0,39.0,31.7,07.4,0000.0,0003.66,0001.40,0001.01
2021-11-26 22:54:00,,0825.5,5.01,0.00,29.9,29.0,00.0,39.0,31.7,07.4,0000.0,0004.07,0001.17,0000.80
2021-11-26 22:55:00,,0825.4,4.99,0.00,29.9,29.0,00.0,39.0,31.7,07.4,0000.0,0004.67,0001.10,0000.72
2021-11-26 22:56:00,,0825.4,5.01,0.00,30.0,29.1,00.0,39.0,31.7,07.4,0000.0,0004.76,0001.13,0000.70
2021-11-26 22:57:00,,0825.4,4.99,0.00,30.0,29.1,00.0,39.0,31.7,07.4,0000.0,0004.43,0001.11,0000.71
2021-11-26 22:58:00,,0825.4,5.01,0.00,30.0,29.1,00.0,39.0,31.8,07.4,0000.0,0003.60,0001.16,0000.72
2021-11-26 22:59:00,,0825.4,4.99,0.00,30.0,29.1,00.0,39.0,31.7,07.4,0000.0,0003.69,0001.20,0000.74
