Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 18:00:00,,0829.9,5.01,0.00,28.9,27.6,00.0,37.6,30.9,19.1,0000.0,0030.04,0007.13,0004.16
2022-06-16 18:01:00,,0830.0,4.99,0.00,28.9,27.7,00.0,37.7,30.9,18.8,0000.0,0029.60,0007.13,0004.17
2022-06-16 18:02:00,,0829.9,5.01,0.00,29.0,27.9,00.0,37.7,31.0,18.8,0000.0,0029.47,0007.14,0004.18
2022-06-16 18:03:00,,0830.0,4.99,0.00,29.0,28.0,00.0,37.7,31.0,18.8,0000.0,0028.96,0007.17,0004.19
2022-06-16 18:04:00,,0829.9,5.00,0.00,29.0,28.0,00.0,37.7,31.0,18.7,0000.0,0027.50,0007.16,0004.19
2022-06-16 18:05:00,,0829.9,5.01,0.00,29.0,27.3,00.0,37.6,30.9,18.7,0000.0,0026.12,0007.15,0004.20
2022-06-16 18:06:00,,0829.9,4.99,0.00,28.9,26.8,00.0,37.6,30.7,18.8,0000.0,0026.39,0007.17,0004.19
2022-06-16 18:07:00,,0829.9,4.99,0.00,28.9,26.7,00.0,37.6,30.6,19.0,0000.0,0026.84,0007.25,0004.19
2022-06-16 18:08:00,,0829.9,4.99,0.00,28.8,26.8,00.0,37.6,30.7,19.0,0000.0,0027.15,0007.35,0004.20
2022-06-16 18:09:00,,0829.9,5.00,0.00,28.8,27.0,00.0,37.6,30.7,19.0,0000.0,0026.87,0007.35,0004.22
2022-06-16 18:10:00,,0830.0,5.00,0.00,28.8,27.2,00.0,37.6,30.8,19.6,0000.0,0027.48,0007.35,0004.24
2022-06-16 18:11:00,,0829.9,4.99,0.00,28.8,27.4,00.0,37.6,30.8,19.1,0000.0,0028.36,0007.43,0004.25
2022-06-16 18:12:00,,0829.8,4.99,0.00,28.9,27.6,00.0,37.6,30.9,19.3,0000.0,0029.40,0007.44,0004.24
2022-06-16 18:13:00,,0829.8,5.00,0.00,28.9,27.7,00.0,37.6,30.9,19.1,0000.0,0029.04,0007.42,0004.24
2022-06-16 18:14:00,,0829.9,5.00,0.00,28.9,27.9,00.0,37.7,31.0,19.3,0000.0,0029.00,0007.36,0004.25
2022-06-16 18:15:00,,0829.9,4.99,0.00,29.0,28.0,00.0,37.7,31.0,19.5,0000.0,0029.30,0007.39,0004.25
2022-06-16 18:16:00,,0829.9,5.00,0.00,29.0,28.1,00.0,37.7,31.1,20.1,0000.0,0029.86,0007.30,0004.25
2022-06-16 18:17:00,,0829.9,5.01,0.00,29.0,27.6,00.0,37.7,30.9,20.5,0000.0,0029.14,0007.20,0004.25
2022-06-16 18:18:00,,0829.9,4.98,0.00,28.9,26.9,00.0,37.6,30.7,20.0,0000.0,0027.39,0007.13,0004.27
2022-06-16 18:19:00,,0829.9,4.99,0.00,28.9,26.8,00.0,37.6,30.7,19.5,0000.0,0028.31,0007.08,0004.28
2022-06-16 18:20:00,,0829.9,5.00,0.00,28.9,26.9,00.0,37.6,30.7,19.3,0000.0,0029.50,0007.11,0004.27
2022-06-16 18:21:00,,0829.9,5.00,0.00,28.8,27.0,00.0,37.6,30.7,19.6,0000.0,0029.75,0007.12,0004.28
2022-06-16 18:22:00,,0829.9,5.01,0.00,28.8,27.2,00.0,37.6,30.8,19.8,0000.0,0028.51,0007.09,0004.28
2022-06-16 18:23:00,,0829.9,5.00,0.00,28.9,27.4,00.0,37.6,30.8,19.5,0000.7,0027.03,0007.10,0004.32
2022-06-16 18:24:00,,0829.9,4.99,0.00,28.9,27.6,00.0,37.6,30.9,20.3,0003.1,0027.45,0007.12,0004.32
2022-06-16 18:25:00,,0829.9,5.00,0.00,28.9,27.7,00.0,37.6,30.9,20.0,0000.6,0027.73,0007.18,0004.32
2022-06-16 18:26:00,,0829.8,5.01,0.00,29.0,27.9,00.0,37.7,31.0,20.2,0000.7,0028.30,0007.25,0004.32
2022-06-16 18:27:00,,0829.8,4.99,0.00,29.0,28.1,00.0,37.7,31.1,20.0,0000.6,0028.60,0007.33,0004.31
2022-06-16 18:28:00,,0829.8,5.01,0.00,29.0,28.1,00.0,37.7,31.0,19.9,0004.4,0029.31,0007.43,0004.33
2022-06-16 18:29:00,,0829.9,5.00,0.00,29.0,27.5,00.0,37.7,30.9,19.9,0004.2,0030.87,0007.44,0004.33
2022-06-16 18:30:00,,0829.9,5.00,0.00,28.9,26.9,00.0,37.6,30.7,19.7,0003.7,0029.73,0007.43,0004.32
2022-06-16 18:31:00,,0829.9,4.98,0.00,28.9,26.8,00.0,37.6,30.7,20.1,0003.3,0028.97,0007.37,0004.32
2022-06-16 18:32:00,,0829.9,4.99,0.00,28.9,26.9,00.0,37.6,30.7,20.5,0003.6,0028.42,0007.38,0004.32
2022-06-16 18:33:00,,0829.9,5.01,0.00,28.8,27.1,00.0,37.6,30.8,20.7,0004.0,0029.66,0007.33,0004.32
2022-06-16 18:34:00,,0829.9,5.01,0.00,28.8,27.3,00.0,37.6,30.8,20.7,0001.8,0030.48,0007.28,0004.30
2022-06-16 18:35:00,,0829.8,5.00,0.00,28.9,27.5,00.0,37.6,30.9,20.1,0000.0,0029.91,0007.28,0004.29
2022-06-16 18:36:00,,0829.9,5.00,0.00,28.9,27.6,00.0,37.6,30.9,20.2,0000.0,0028.56,0007.28,0004.27
2022-06-16 18:37:00,,0829.8,4.98,0.00,28.9,27.8,00.0,37.7,31.0,19.8,0000.0,0029.62,0007.23,0004.27
2022-06-16 18:38:00,,0829.8,5.01,0.00,29.0,28.0,00.0,37.7,31.0,19.8,0000.0,0029.62,0007.21,0004.26
2022-06-16 18:39:00,,0829.8,5.00,0.00,29.0,28.1,00.0,37.7,31.1,19.5,0000.0,0030.40,0007.18,0004.26
2022-06-16 18:40:00,,0829.8,5.00,0.00,29.0,27.9,00.0,37.7,31.0,19.6,0000.0,0028.59,0007.17,0004.26
2022-06-16 18:41:00,,0829.8,5.01,0.00,29.0,27.1,00.0,37.6,30.8,20.7,0000.0,0028.20,0007.21,0004.26
2022-06-16 18:42:00,,0829.8,5.00,0.00,28.9,26.8,00.0,37.6,30.7,19.6,0000.0,0027.93,0007.24,0004.26
2022-06-16 18:43:00,,0829.7,4.99,0.00,28.9,26.8,00.0,37.6,30.7,19.8,0000.0,0027.01,0007.16,0004.26
2022-06-16 18:44:00,,0829.7,4.99,0.00,28.9,26.9,00.0,37.6,30.7,19.9,0000.0,0025.70,0007.21,0004.26
2022-06-16 18:45:00,,0829.7,5.00,0.00,28.9,27.1,00.0,37.6,30.8,19.6,0000.0,0026.09,0007.24,0004.25
2022-06-16 18:46:00,,0829.7,5.01,0.00,28.9,27.3,00.0,37.6,30.8,19.6,0000.0,0027.42,0007.27,0004.26
2022-06-16 18:47:00,,0829.7,5.00,0.00,28.9,27.5,00.0,37.6,30.9,19.4,0000.0,0028.12,0007.28,0004.26
2022-06-16 18:48:00,,0829.7,5.01,0.00,28.9,27.7,00.0,37.7,30.9,20.0,0000.0,0027.22,0007.27,0004.28
2022-06-16 18:49:00,,0829.7,4.98,0.00,28.9,27.8,00.0,37.7,31.0,20.1,0000.0,0026.20,0007.25,0004.28
2022-06-16 18:50:00,,0829.7,5.01,0.00,29.0,28.0,00.0,37.7,31.0,19.9,0000.0,0024.86,0007.19,0004.27
2022-06-16 18:51:00,,0829.7,4.99,0.00,29.0,28.0,00.0,37.7,31.0,20.0,0000.0,0027.74,0007.21,0004.26
2022-06-16 18:52:00,,0829.7,5.02,0.00,29.0,27.3,00.0,37.6,30.9,19.5,0000.0,0029.33,0007.13,0004.25
2022-06-16 18:53:00,,0829.7,5.00,0.00,28.9,26.8,00.0,37.6,30.7,19.8,0000.0,0029.76,0007.15,0004.24
2022-06-16 18:54:00,,0829.7,4.98,0.00,28.9,26.8,00.0,37.6,30.7,19.7,0000.0,0031.02,0007.16,0004.24
2022-06-16 18:55:00,,0829.6,5.01,0.00,28.8,26.9,00.0,37.6,30.7,19.7,0000.0,0030.42,0007.02,0004.22
2022-06-16 18:56:00,,0829.7,5.01,0.00,28.8,27.1,00.0,37.6,30.7,20.4,0000.0,0030.32,0007.03,0004.22
2022-06-16 18:57:00,,0829.7,5.00,0.00,28.8,27.3,00.0,37.6,30.8,20.8,0000.0,0030.00,0006.99,0004.23
2022-06-16 18:58:00,,0829.7,5.00,0.00,28.9,27.5,00.0,37.6,30.8,21.4,0000.0,0029.43,0007.04,0004.23
2022-06-16 18:59:00,,0829.7,5.00,0.00,28.9,27.6,00.0,37.6,30.9,21.3,0000.0,0030.44,0007.06,0004.24
