Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-07 19:00:00,,0826.5,5.00,0.00,24.8,23.6,00.0,33.5,26.7,10.0,0000.0,0004.25,0008.81,0003.65
2022-12-07 19:01:00,,0826.4,5.01,0.00,24.8,23.6,00.0,33.5,26.7,10.0,0000.0,0004.22,0008.89,0003.65
2022-12-07 19:02:00,,0826.4,5.00,0.00,24.8,23.6,00.0,33.5,26.7,10.0,0000.0,0004.25,0008.96,0003.67
2022-12-07 19:03:00,,0826.4,5.01,0.00,24.8,23.6,00.0,33.5,26.7,10.0,0000.0,0004.26,0009.02,0003.68
2022-12-07 19:04:00,,0826.4,5.00,0.00,24.8,23.6,00.0,33.6,26.7,10.2,0000.0,0004.26,0009.30,0003.68
2022-12-07 19:05:00,,0826.3,5.00,0.00,24.8,23.6,00.0,33.6,26.7,10.0,0000.0,0004.25,0009.34,0003.69
2022-12-07 19:06:00,,0826.3,5.00,0.00,24.8,23.6,00.0,33.6,26.7,10.0,0000.0,0004.24,0009.26,0003.70
2022-12-07 19:07:00,,0826.2,5.00,0.00,24.8,23.6,00.0,33.6,26.7,10.1,0000.0,0004.24,0009.29,0003.70
2022-12-07 19:08:00,,0826.2,4.99,0.00,24.8,23.6,00.0,33.6,26.7,10.0,0000.0,0004.28,0009.34,0003.71
2022-12-07 19:09:00,,0826.3,4.99,0.00,24.8,23.6,00.0,33.6,26.7,10.0,0000.0,0004.31,0009.67,0003.72
2022-12-07 19:10:00,,0826.2,5.00,0.00,24.8,23.6,00.0,33.6,26.7,09.9,0000.0,0004.32,0010.11,0003.73
2022-12-07 19:11:00,,0826.2,5.00,0.00,24.8,23.6,00.0,33.6,26.7,09.9,0000.0,0004.39,0010.32,0003.75
2022-12-07 19:12:00,,0826.3,5.00,0.00,24.8,23.6,00.0,33.6,26.7,10.0,0000.0,0004.42,0010.10,0003.76
2022-12-07 19:13:00,,0826.3,5.01,0.00,24.8,23.6,00.0,33.6,26.7,09.8,0000.0,0004.40,0010.08,0003.75
2022-12-07 19:14:00,,0826.3,5.01,0.00,24.9,23.7,00.0,33.6,26.7,09.7,0000.0,0004.40,0009.90,0003.75
2022-12-07 19:15:00,,0826.3,5.00,0.00,24.9,23.7,00.0,33.6,26.7,09.7,0000.0,0004.39,0009.68,0003.75
2022-12-07 19:16:00,,0826.3,4.99,0.00,24.9,23.7,00.0,33.6,26.7,09.8,0000.0,0004.37,0009.24,0003.75
2022-12-07 19:17:00,,0826.5,4.99,0.00,24.9,23.7,00.0,33.6,26.7,10.1,0000.0,0004.39,0009.32,0003.74
2022-12-07 19:18:00,,0826.2,5.00,0.00,24.9,23.7,00.0,33.6,26.8,09.9,0000.0,0004.39,0009.44,0003.72
2022-12-07 19:19:00,,0826.2,5.00,0.00,24.9,23.7,00.0,33.6,26.8,09.8,0000.0,0004.39,0009.49,0003.71
2022-12-07 19:20:00,,0826.2,5.00,0.00,24.9,23.7,00.0,33.7,26.8,09.9,0000.0,0004.35,0009.25,0003.69
2022-12-07 19:21:00,,0826.2,5.00,0.00,24.9,23.8,00.0,33.7,26.8,09.9,0000.0,0004.30,0009.02,0003.66
2022-12-07 19:22:00,,0826.2,5.01,0.00,24.9,23.8,00.0,33.7,26.8,09.9,0000.0,0004.21,0008.60,0003.63
2022-12-07 19:23:00,,0826.2,5.00,0.00,24.9,23.8,00.0,33.7,26.8,09.7,0000.0,0004.16,0008.86,0003.61
2022-12-07 19:24:00,,0826.2,5.01,0.00,24.9,23.8,00.0,33.7,26.8,09.8,0000.0,0004.14,0009.35,0003.60
2022-12-07 19:25:00,,0826.2,5.01,0.00,25.0,23.8,00.0,33.7,26.8,09.8,0000.0,0004.13,0010.19,0003.59
2022-12-07 19:26:00,,0826.2,5.00,0.00,25.0,23.8,00.0,33.7,26.9,09.8,0000.0,0004.14,0011.06,0003.59
2022-12-07 19:27:00,,0826.2,5.00,0.00,25.0,23.8,00.0,33.7,26.9,09.7,0000.0,0004.12,0011.25,0003.57
2022-12-07 19:28:00,,0826.1,4.99,0.00,25.0,23.8,00.0,33.7,26.9,09.7,0000.0,0004.09,0011.83,0003.57
2022-12-07 19:29:00,,0826.2,5.00,0.00,25.0,23.9,00.0,33.7,26.9,09.7,0000.0,0004.11,0012.14,0003.58
2022-12-07 19:30:00,,0826.2,5.00,0.00,25.0,23.9,00.0,33.7,26.9,09.7,0000.0,0004.07,0012.11,0003.58
2022-12-07 19:31:00,,0826.2,5.01,0.00,25.0,23.9,00.0,33.8,26.9,09.7,0000.0,0004.10,0012.21,0003.59
2022-12-07 19:32:00,,0826.1,5.01,0.00,25.0,23.9,00.0,33.8,26.9,09.8,0000.0,0004.12,0011.95,0003.60
2022-12-07 19:33:00,,0826.2,5.00,0.00,25.1,23.9,00.0,33.8,26.9,09.9,0000.0,0004.14,0012.13,0003.61
2022-12-07 19:34:00,,0826.2,5.00,0.00,25.1,24.0,00.0,33.8,27.0,09.8,0000.0,0004.15,0011.73,0003.62
2022-12-07 19:35:00,,0826.2,4.99,0.00,25.1,24.0,00.0,33.8,27.0,09.7,0000.0,0004.14,0011.16,0003.62
2022-12-07 19:36:00,,0826.1,4.99,0.00,25.1,24.0,00.0,33.8,27.0,09.7,0000.0,0004.11,0010.13,0003.63
2022-12-07 19:37:00,,0826.1,5.01,0.00,25.1,24.0,00.0,33.8,27.0,09.9,0000.0,0004.09,0009.13,0003.63
2022-12-07 19:38:00,,0826.0,5.00,0.00,25.1,24.0,00.0,33.8,27.0,09.9,0000.0,0004.13,0009.08,0003.64
2022-12-07 19:39:00,,0826.1,5.00,0.00,25.1,24.1,00.0,33.8,27.0,09.7,0000.0,0004.13,0008.51,0003.65
2022-12-07 19:40:00,,0826.0,5.00,0.00,25.2,24.1,00.0,33.9,27.0,09.8,0000.0,0004.10,0008.95,0003.65
2022-12-07 19:41:00,,0826.0,5.00,0.00,25.2,24.1,00.0,33.9,27.0,09.8,0000.0,0004.14,0009.45,0003.65
2022-12-07 19:42:00,,0826.0,5.00,0.00,25.2,24.1,00.0,33.9,27.1,09.9,0000.0,0004.12,0009.49,0003.66
2022-12-07 19:43:00,,0826.0,5.00,0.00,25.2,24.1,00.0,33.9,27.1,09.7,0000.0,0004.14,0009.43,0003.68
2022-12-07 19:44:00,,0826.0,5.00,0.00,25.2,24.1,00.0,33.9,27.1,09.6,0000.0,0004.10,0009.14,0003.68
2022-12-07 19:45:00,,0826.0,5.00,0.00,25.2,24.1,00.0,33.9,27.1,09.7,0000.0,0004.09,0009.14,0003.67
2022-12-07 19:46:00,,0825.9,5.00,0.00,25.3,24.2,00.0,33.9,27.1,09.7,0000.0,0004.10,0009.21,0003.68
2022-12-07 19:47:00,,0825.9,5.00,0.00,25.3,24.2,00.0,34.0,27.1,09.7,0000.0,0004.12,0009.45,0003.67
2022-12-07 19:48:00,,0826.0,5.00,0.00,25.3,24.2,00.0,34.0,27.2,09.8,0000.0,0004.16,0009.75,0003.67
2022-12-07 19:49:00,,0825.9,5.01,0.00,25.3,24.2,00.0,34.0,27.2,09.8,0000.0,0004.15,0009.70,0003.67
2022-12-07 19:50:00,,0825.9,4.99,0.00,25.3,24.2,00.0,34.0,27.2,09.8,0000.0,0004.19,0009.69,0003.68
2022-12-07 19:51:00,,0825.9,5.00,0.00,25.3,24.2,00.0,34.0,27.2,09.7,0000.0,0004.22,0008.87,0003.69
2022-12-07 19:52:00,,0825.9,5.00,0.00,25.3,24.2,00.0,34.0,27.2,09.6,0000.0,0004.23,0008.45,0003.69
2022-12-07 19:53:00,,0826.0,5.00,0.00,25.3,24.2,00.0,34.0,27.2,09.7,0000.0,0004.25,0008.49,0003.69
2022-12-07 19:54:00,,0826.0,5.00,0.00,25.3,24.3,00.0,34.1,27.2,09.6,0000.0,0004.20,0008.79,0003.68
2022-12-07 19:55:00,,0826.0,5.00,0.00,25.4,24.3,00.0,34.1,27.2,09.7,0000.0,0004.21,0008.82,0003.69
2022-12-07 19:56:00,,0826.0,5.00,0.00,25.4,24.3,00.0,34.1,27.3,09.7,0000.0,0004.22,0008.79,0003.70
2022-12-07 19:57:00,,0825.9,5.00,0.00,25.4,24.3,00.0,34.1,27.3,09.7,0000.0,0004.24,0008.91,0003.71
2022-12-07 19:58:00,,0826.0,5.00,0.00,25.4,24.3,00.0,34.1,27.3,09.6,0000.0,0004.24,0008.98,0003.71
2022-12-07 19:59:00,,0825.9,5.00,0.00,25.4,24.3,00.0,34.1,27.3,09.5,0000.0,0004.25,0009.13,0003.72
