Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-03 08:00:00,,0827.6,5.01,0.00,21.7,21.5,00.0,31.0,23.2,03.5,0000.7,0008.77,0005.74,0005.43
2022-02-03 08:01:00,,0827.6,4.98,0.00,21.9,22.1,00.0,31.0,23.5,03.4,0000.5,0008.55,0005.76,0005.43
2022-02-03 08:02:00,,0827.6,5.01,0.00,22.0,22.6,00.0,31.0,23.7,03.4,0000.1,0008.40,0005.77,0005.43
2022-02-03 08:03:00,,0827.6,4.99,0.00,22.1,23.0,00.0,31.1,24.0,03.4,0000.6,0008.45,0005.76,0005.42
2022-02-03 08:04:00,,0827.6,5.02,0.00,22.2,23.1,00.0,31.1,24.0,03.3,0001.0,0008.46,0005.77,0005.43
2022-02-03 08:05:00,,0827.6,4.99,0.00,22.2,22.4,00.0,31.1,23.8,03.4,0001.3,0008.84,0005.80,0005.44
2022-02-03 08:06:00,,0827.5,5.00,0.00,22.0,21.7,00.0,31.1,23.4,03.4,0001.9,0009.01,0005.80,0005.44
2022-02-03 08:07:00,,0827.5,4.99,0.00,21.9,21.1,00.0,31.0,23.1,03.4,0002.1,0008.96,0005.78,0005.43
2022-02-03 08:08:00,,0827.6,5.00,0.00,21.7,20.7,00.0,31.0,22.9,03.4,0001.9,0008.87,0005.76,0005.43
2022-02-03 08:09:00,,0827.5,5.01,0.00,21.7,21.1,00.0,31.0,23.1,03.4,0002.3,0008.83,0005.76,0005.43
2022-02-03 08:10:00,,0827.5,4.98,0.00,21.8,21.7,00.0,31.0,23.3,03.4,0000.7,0008.92,0005.71,0005.41
2022-02-03 08:11:00,,0827.5,5.01,0.00,21.9,22.2,00.0,31.0,23.6,03.4,0000.0,0009.24,0005.71,0005.40
2022-02-03 08:12:00,,0827.5,4.99,0.00,22.0,22.7,00.0,31.0,23.8,03.4,0000.0,0009.24,0005.70,0005.38
2022-02-03 08:13:00,,0827.5,5.00,0.00,22.2,23.0,00.0,31.1,24.0,03.3,0000.1,0009.14,0005.68,0005.39
2022-02-03 08:14:00,,0827.5,5.01,0.00,22.2,22.7,00.0,31.1,23.9,03.3,0001.1,0009.03,0005.67,0005.39
2022-02-03 08:15:00,,0827.5,5.00,0.00,22.1,22.0,00.0,31.1,23.5,03.3,0000.5,0009.04,0005.68,0005.40
2022-02-03 08:16:00,,0827.5,4.99,0.00,21.9,21.3,00.0,31.0,23.1,03.4,0001.1,0008.76,0005.71,0005.43
2022-02-03 08:17:00,,0827.5,5.01,0.00,21.7,20.7,00.0,31.0,22.8,03.4,0001.0,0008.68,0005.74,0005.45
2022-02-03 08:18:00,,0827.5,4.99,0.00,21.5,20.6,00.0,30.9,22.6,03.4,0001.4,0008.74,0005.77,0005.46
2022-02-03 08:19:00,,0827.5,4.99,0.00,21.6,21.1,00.0,30.9,22.9,03.4,0001.8,0008.82,0005.79,0005.46
2022-02-03 08:20:00,,0827.5,5.00,0.00,21.7,21.7,00.0,30.9,23.2,03.4,0002.3,0008.81,0005.78,0005.47
2022-02-03 08:21:00,,0827.5,4.99,0.00,21.8,22.2,00.0,30.9,23.5,03.3,0002.5,0008.71,0005.80,0005.48
2022-02-03 08:22:00,,0827.5,5.01,0.00,21.9,22.6,00.0,31.0,23.7,03.3,0002.5,0008.37,0005.83,0005.51
2022-02-03 08:23:00,,0827.5,5.00,0.00,22.1,22.9,00.0,31.0,23.9,03.3,0002.3,0008.45,0005.88,0005.56
2022-02-03 08:24:00,,0827.5,4.99,0.00,22.2,23.1,00.0,31.1,24.0,03.3,0002.3,0008.50,0005.91,0005.58
2022-02-03 08:25:00,,0827.4,5.01,0.00,22.3,23.0,00.0,31.1,24.0,03.3,0002.7,0008.51,0005.93,0005.60
2022-02-03 08:26:00,,0827.4,5.01,0.00,22.1,22.2,00.0,31.1,23.6,03.3,0002.6,0008.57,0005.96,0005.62
2022-02-03 08:27:00,,0827.4,4.99,0.00,21.9,21.4,00.0,31.0,23.2,03.4,0002.8,0008.56,0005.96,0005.63
2022-02-03 08:28:00,,0827.4,5.01,0.00,21.7,20.8,00.0,31.0,22.9,03.4,0002.9,0008.55,0005.97,0005.64
2022-02-03 08:29:00,,0827.4,4.99,0.00,21.6,20.6,00.0,30.9,22.7,03.4,0002.5,0008.53,0005.97,0005.64
2022-02-03 08:30:00,,0827.5,4.99,0.00,21.6,21.1,00.0,30.9,22.9,03.4,0002.0,0008.53,0005.99,0005.67
2022-02-03 08:31:00,,0827.5,5.01,0.00,21.7,21.7,00.0,30.9,23.2,03.4,0002.1,0008.49,0006.01,0005.70
2022-02-03 08:32:00,,0827.4,4.98,0.00,21.8,22.2,00.0,30.9,23.5,03.4,0001.4,0008.60,0006.05,0005.72
2022-02-03 08:33:00,,0827.4,5.00,0.00,22.0,22.5,00.0,31.0,23.7,03.3,0001.7,0008.60,0006.06,0005.73
2022-02-03 08:34:00,,0827.4,4.99,0.00,22.1,22.8,00.0,31.0,23.8,03.3,0002.0,0008.60,0006.06,0005.72
2022-02-03 08:35:00,,0827.4,5.02,0.00,22.2,23.1,00.0,31.1,24.0,03.3,0002.3,0008.64,0006.07,0005.72
2022-02-03 08:36:00,,0827.4,4.99,0.00,22.2,22.6,00.0,31.1,23.8,03.2,0002.6,0008.67,0006.07,0005.71
2022-02-03 08:37:00,,0827.4,5.01,0.00,22.0,21.9,00.0,31.0,23.4,03.3,0002.5,0008.63,0006.04,0005.68
2022-02-03 08:38:00,,0827.4,4.98,0.00,21.8,21.3,00.0,31.0,23.0,03.3,0002.7,0008.70,0006.06,0005.69
2022-02-03 08:39:00,,0827.4,5.01,0.00,21.6,20.7,00.0,30.9,22.7,03.4,0002.4,0008.77,0006.08,0005.70
2022-02-03 08:40:00,,0827.4,4.99,0.00,21.5,20.7,00.0,30.9,22.7,03.4,0002.3,0008.85,0006.12,0005.72
2022-02-03 08:41:00,,0827.4,5.00,0.00,21.6,21.3,00.0,30.9,23.0,03.4,0002.4,0008.91,0006.14,0005.73
2022-02-03 08:42:00,,0827.4,5.01,0.00,21.7,21.9,00.0,30.9,23.3,03.4,0001.8,0009.26,0006.16,0005.74
2022-02-03 08:43:00,,0827.4,4.99,0.00,21.9,22.3,00.0,30.9,23.5,03.4,0002.0,0009.47,0006.15,0005.74
2022-02-03 08:44:00,,0827.4,5.02,0.00,22.0,22.7,00.0,31.0,23.7,03.4,0001.8,0009.53,0006.18,0005.75
2022-02-03 08:45:00,,0827.4,5.00,0.00,22.1,23.0,00.0,31.0,23.9,03.4,0001.8,0009.61,0006.19,0005.75
2022-02-03 08:46:00,,0827.4,4.99,0.00,22.1,22.8,00.0,31.0,23.8,03.3,0001.4,0009.71,0006.19,0005.76
2022-02-03 08:47:00,,0827.4,4.99,0.00,22.0,22.1,00.0,31.0,23.4,03.3,0001.2,0009.76,0006.21,0005.78
2022-02-03 08:48:00,,0827.4,5.01,0.00,21.8,21.4,00.0,31.0,23.0,03.3,0001.5,0009.80,0006.24,0005.80
2022-02-03 08:49:00,,0827.4,4.99,0.00,21.6,20.8,00.0,30.9,22.7,03.3,0001.5,0009.82,0006.24,0005.81
2022-02-03 08:50:00,,0827.4,5.00,0.00,21.6,21.1,00.0,30.9,22.9,03.4,0001.9,0009.91,0006.25,0005.82
2022-02-03 08:51:00,,0827.4,4.99,0.00,21.7,21.7,00.0,30.9,23.2,03.3,0002.8,0009.85,0006.22,0005.82
2022-02-03 08:52:00,,0827.3,5.00,0.00,21.8,22.1,00.0,30.9,23.4,03.3,0003.2,0009.79,0006.19,0005.82
2022-02-03 08:53:00,,0827.4,5.01,0.00,21.9,22.5,00.0,30.9,23.6,03.3,0003.4,0009.56,0006.17,0005.80
2022-02-03 08:54:00,,0827.4,4.99,0.00,22.1,22.9,00.0,31.0,23.9,03.3,0003.5,0009.17,0006.14,0005.79
2022-02-03 08:55:00,,0827.4,5.00,0.00,22.2,23.0,00.0,31.0,24.0,03.3,0003.9,0009.33,0006.12,0005.75
2022-02-03 08:56:00,,0827.4,5.01,0.00,22.1,22.4,00.0,31.0,23.7,03.3,0003.4,0009.39,0006.09,0005.74
2022-02-03 08:57:00,,0827.4,4.99,0.00,21.9,21.7,00.0,31.0,23.3,03.3,0003.3,0009.17,0006.04,0005.73
2022-02-03 08:58:00,,0827.4,5.00,0.00,21.8,21.1,00.0,30.9,23.0,03.4,0002.8,0009.10,0006.03,0005.73
2022-02-03 08:59:00,,0827.4,4.99,0.00,21.6,20.6,00.0,30.9,22.7,03.4,0002.3,0009.10,0006.04,0005.73
