Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 23:00:00,,0821.8,4.99,0.00,29.3,28.3,00.0,38.2,31.2,25.2,0001.7,0040.72,0022.82,0020.86
2021-09-01 23:01:00,,0821.8,5.01,0.00,29.3,28.5,00.0,38.3,31.3,25.5,0001.5,0040.44,0022.84,0020.84
2021-09-01 23:02:00,,0821.8,5.01,0.00,29.4,28.5,00.0,38.3,31.3,26.2,0001.3,0040.60,0022.85,0020.83
2021-09-01 23:03:00,,0821.9,4.99,0.00,29.3,26.9,00.0,38.3,30.9,26.6,0000.9,0041.88,0022.89,0020.80
2021-09-01 23:04:00,,0821.8,4.99,0.00,29.2,25.7,00.0,38.3,30.5,26.8,0001.0,0043.16,0022.94,0020.80
2021-09-01 23:05:00,,0821.8,5.00,0.00,29.1,25.9,00.0,38.3,30.6,27.0,0001.1,0043.55,0022.99,0020.78
2021-09-01 23:06:00,,0821.8,5.00,0.00,29.0,26.3,00.0,38.2,30.7,26.7,0001.2,0044.28,0023.04,0020.80
2021-09-01 23:07:00,,0821.7,5.00,0.00,29.0,26.8,00.0,38.2,30.8,26.3,0001.2,0043.50,0023.04,0020.79
2021-09-01 23:08:00,,0821.8,5.01,0.00,29.1,27.2,00.0,38.2,30.9,25.6,0001.2,0044.71,0023.07,0020.76
2021-09-01 23:09:00,,0821.8,4.98,0.00,29.1,27.6,00.0,38.2,31.0,25.3,0001.4,0046.19,0023.07,0020.74
2021-09-01 23:10:00,,0821.8,5.01,0.00,29.2,27.9,00.0,38.2,31.0,25.5,0001.6,0045.76,0023.07,0020.72
2021-09-01 23:11:00,,0821.8,5.00,0.00,29.2,28.1,00.0,38.2,31.1,25.0,0001.8,0045.93,0023.11,0020.73
2021-09-01 23:12:00,,0821.8,4.99,0.00,29.3,28.3,00.0,38.2,31.2,24.8,0002.0,0045.43,0023.08,0020.72
2021-09-01 23:13:00,,0821.9,5.01,0.00,29.3,28.5,00.0,38.3,31.3,25.1,0002.1,0044.92,0023.05,0020.73
2021-09-01 23:14:00,,0821.8,4.99,0.00,29.4,28.1,00.0,38.3,31.2,25.3,0002.2,0043.77,0022.98,0020.73
2021-09-01 23:15:00,,0821.8,5.01,0.00,29.3,26.4,00.0,38.3,30.7,25.3,0002.3,0042.51,0022.91,0020.75
2021-09-01 23:16:00,,0821.8,5.00,0.00,29.1,25.6,00.0,38.3,30.5,25.4,0002.4,0041.81,0022.90,0020.78
2021-09-01 23:17:00,,0821.8,4.98,0.00,29.1,25.9,00.0,38.2,30.6,24.7,0002.2,0040.36,0022.87,0020.76
2021-09-01 23:18:00,,0822.2,5.01,0.00,29.0,26.4,00.0,38.2,30.6,24.7,0002.2,0040.41,0022.80,0020.76
2021-09-01 23:19:00,,0822.0,5.00,0.00,29.0,26.8,00.0,38.2,30.7,24.7,0002.1,0039.38,0022.71,0020.74
2021-09-01 23:20:00,,0821.9,4.99,0.00,29.1,27.3,00.0,38.2,30.8,24.8,0001.8,0036.77,0022.72,0020.70
2021-09-01 23:21:00,,0822.0,5.00,0.00,29.1,27.6,00.0,38.2,30.9,24.7,0001.6,0036.38,0022.64,0020.66
2021-09-01 23:22:00,,0822.0,5.00,0.00,29.1,27.9,00.0,38.2,31.0,24.4,0001.2,0037.36,0022.53,0020.64
2021-09-01 23:23:00,,0822.0,5.00,0.00,29.2,28.1,00.0,38.2,31.1,24.4,0001.1,0037.10,0022.52,0020.60
2021-09-01 23:24:00,,0822.1,5.00,0.00,29.3,28.3,00.0,38.2,31.1,24.3,0001.2,0036.54,0022.45,0020.54
2021-09-01 23:25:00,,0822.1,4.99,0.00,29.3,28.5,00.0,38.2,31.2,23.9,0001.1,0036.26,0022.35,0020.44
2021-09-01 23:26:00,,0822.1,5.00,0.00,29.4,28.4,00.0,38.3,31.2,23.6,0001.1,0036.50,0022.18,0020.32
2021-09-01 23:27:00,,0822.0,5.00,0.00,29.3,26.8,00.0,38.3,30.8,22.9,0001.3,0036.08,0021.83,0020.04
2021-09-01 23:28:00,,0821.8,4.99,0.00,29.1,25.6,00.0,38.3,30.5,23.1,0001.3,0035.96,0021.51,0019.76
2021-09-01 23:29:00,,0821.6,5.01,0.00,29.1,25.8,00.0,38.2,30.5,22.8,0001.3,0035.69,0021.32,0019.47
2021-09-01 23:30:00,,0821.5,5.01,0.00,29.0,26.2,00.0,38.2,30.6,22.2,0001.3,0034.35,0021.00,0019.18
2021-09-01 23:31:00,,0821.4,4.98,0.00,29.0,26.7,00.0,38.2,30.7,23.1,0001.5,0034.70,0020.64,0018.90
2021-09-01 23:32:00,,0821.3,5.01,0.00,29.0,27.1,00.0,38.2,30.8,22.6,0001.6,0034.80,0020.36,0018.63
2021-09-01 23:33:00,,0821.2,4.99,0.00,29.1,27.5,00.0,38.2,30.9,23.4,0001.9,0034.95,0020.09,0018.32
2021-09-01 23:34:00,,0821.1,5.01,0.00,29.1,27.8,00.0,38.2,31.0,23.0,0001.8,0035.22,0019.73,0018.05
2021-09-01 23:35:00,,0821.3,5.00,0.00,29.2,28.0,00.0,38.2,31.0,21.7,0001.8,0036.26,0019.45,0017.80
2021-09-01 23:36:00,,0821.4,5.00,0.00,29.2,28.2,00.0,38.2,31.1,21.4,0001.7,0035.63,0019.21,0017.62
2021-09-01 23:37:00,,0821.4,5.01,0.00,29.3,28.4,00.0,38.2,31.2,21.5,0001.7,0034.56,0019.00,0017.43
2021-09-01 23:38:00,,0821.5,5.01,0.00,29.3,28.5,00.0,38.2,31.2,21.1,0001.5,0034.65,0018.99,0017.41
2021-09-01 23:39:00,,0821.5,5.00,0.00,29.3,27.4,00.0,38.3,30.9,21.4,0001.5,0034.59,0019.03,0017.44
2021-09-01 23:40:00,,0821.6,4.98,0.00,29.1,25.7,00.0,38.2,30.5,21.5,0001.4,0033.38,0018.92,0017.45
2021-09-01 23:41:00,,0821.5,5.00,0.00,29.0,25.6,00.0,38.2,30.4,21.7,0001.4,0032.95,0018.89,0017.47
2021-09-01 23:42:00,,0821.6,5.01,0.00,29.0,26.1,00.0,38.2,30.5,22.1,0001.3,0032.01,0018.79,0017.45
2021-09-01 23:43:00,,0821.6,4.99,0.00,29.0,26.5,00.0,38.2,30.6,22.1,0001.4,0032.03,0018.64,0017.39
2021-09-01 23:44:00,,0821.7,5.00,0.00,29.0,27.0,00.0,38.1,30.7,22.4,0001.4,0030.44,0018.60,0017.39
2021-09-01 23:45:00,,0821.7,5.00,0.00,29.0,27.3,00.0,38.1,30.8,22.5,0001.4,0029.35,0018.55,0017.37
2021-09-01 23:46:00,,0821.8,4.99,0.00,29.1,27.7,00.0,38.1,30.9,22.5,0001.5,0028.17,0018.50,0017.34
2021-09-01 23:47:00,,0821.8,5.00,0.00,29.1,27.9,00.0,38.1,31.0,22.5,0001.6,0028.08,0018.47,0017.31
2021-09-01 23:48:00,,0821.8,5.00,0.00,29.2,28.1,00.0,38.2,31.1,22.4,0001.8,0027.65,0018.37,0017.23
2021-09-01 23:49:00,,0821.8,5.00,0.00,29.2,28.3,00.0,38.2,31.1,22.3,0001.9,0027.03,0018.27,0017.15
2021-09-01 23:50:00,,0822.0,5.00,0.00,29.3,28.5,00.0,38.2,31.2,22.3,0001.9,0026.91,0018.13,0017.07
2021-09-01 23:51:00,,0821.9,5.00,0.00,29.3,28.6,00.0,38.2,31.3,22.2,0001.9,0026.85,0018.04,0017.01
2021-09-01 23:52:00,,0821.9,4.98,0.00,29.4,28.0,00.0,38.3,31.1,22.3,0001.9,0027.47,0018.00,0016.99
2021-09-01 23:53:00,,0821.9,5.01,0.00,29.2,26.1,00.0,38.3,30.7,22.5,0002.0,0027.24,0018.04,0017.00
2021-09-01 23:54:00,,0821.9,5.00,0.00,29.1,25.5,00.0,38.2,30.5,22.5,0001.9,0026.48,0018.10,0017.04
2021-09-01 23:55:00,,0821.9,5.01,0.00,29.0,25.9,00.0,38.2,30.5,22.4,0001.9,0025.87,0018.11,0017.06
2021-09-01 23:56:00,,0821.9,5.00,0.00,29.0,26.4,00.0,38.2,30.6,22.6,0002.0,0026.11,0018.13,0017.10
2021-09-01 23:57:00,,0822.0,5.00,0.00,29.0,26.8,00.0,38.2,30.7,22.6,0002.1,0025.93,0018.20,0017.17
2021-09-01 23:58:00,,0821.9,5.00,0.00,29.0,27.2,00.0,38.1,30.8,22.7,0002.2,0026.07,0018.30,0017.25
2021-09-01 23:59:00,,0821.9,5.00,0.00,29.1,27.6,00.0,38.1,30.9,22.7,0002.3,0026.12,0018.41,0017.36
