Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-06 00:00:00,,0822.6,5.01,0.00,22.3,22.1,00.0,31.4,23.9,06.8,0001.2,0011.40,0006.07,0005.27
2022-01-06 00:01:00,,0822.6,4.99,0.00,22.2,21.8,00.0,31.3,23.7,06.8,0001.1,0011.39,0006.07,0005.29
2022-01-06 00:02:00,,0822.6,5.01,0.00,22.1,21.6,00.0,31.3,23.6,06.8,0001.1,0011.41,0006.08,0005.29
2022-01-06 00:03:00,,0822.7,4.99,0.00,22.1,21.4,00.0,31.3,23.5,06.9,0000.9,0010.97,0006.10,0005.31
2022-01-06 00:04:00,,0822.7,5.00,0.00,22.0,21.3,00.0,31.3,23.5,06.9,0001.0,0010.57,0006.13,0005.32
2022-01-06 00:05:00,,0822.7,5.01,0.00,22.1,21.8,00.0,31.3,23.7,06.9,0001.8,0010.53,0006.12,0005.34
2022-01-06 00:06:00,,0822.7,5.01,0.00,22.2,22.5,00.0,31.3,24.0,06.8,0001.8,0010.50,0006.15,0005.35
2022-01-06 00:07:00,,0822.6,5.00,0.00,22.3,22.9,00.0,31.3,24.2,06.7,0002.0,0010.27,0006.14,0005.36
2022-01-06 00:08:00,,0822.7,5.00,0.00,22.3,22.3,00.0,31.3,24.1,06.7,0001.9,0010.22,0006.12,0005.37
2022-01-06 00:09:00,,0822.7,4.99,0.00,22.3,21.9,00.0,31.3,23.9,06.7,0001.9,0010.30,0006.17,0005.38
2022-01-06 00:10:00,,0822.6,4.99,0.00,22.2,21.5,00.0,31.3,23.8,06.8,0001.7,0010.12,0006.15,0005.38
2022-01-06 00:11:00,,0822.6,5.01,0.00,22.1,21.3,00.0,31.3,23.6,06.8,0001.7,0010.01,0006.10,0005.37
2022-01-06 00:12:00,,0822.7,4.99,0.00,22.0,21.2,00.0,31.2,23.5,06.8,0001.9,0010.07,0006.13,0005.38
2022-01-06 00:13:00,,0822.7,5.02,0.00,22.0,21.1,00.0,31.2,23.4,06.8,0001.8,0010.18,0006.15,0005.39
2022-01-06 00:14:00,,0822.7,4.98,0.00,21.9,21.3,00.0,31.2,23.4,06.9,0001.4,0010.86,0006.17,0005.38
2022-01-06 00:15:00,,0822.7,5.00,0.00,22.1,22.0,00.0,31.2,23.7,06.8,0001.0,0011.13,0006.19,0005.38
2022-01-06 00:16:00,,0822.8,5.02,0.00,22.2,22.8,00.0,31.3,24.0,06.8,0000.7,0011.18,0006.20,0005.37
2022-01-06 00:17:00,,0823.0,4.99,0.00,22.4,23.2,00.0,31.3,24.3,06.7,0000.7,0011.18,0006.19,0005.37
2022-01-06 00:18:00,,0823.0,5.00,0.00,22.4,22.9,00.0,31.3,24.2,06.7,0000.7,0011.34,0006.24,0005.40
2022-01-06 00:19:00,,0823.0,5.01,0.00,22.4,22.5,00.0,31.3,24.1,06.7,0001.1,0011.42,0006.27,0005.41
2022-01-06 00:20:00,,0823.0,5.00,0.00,22.3,22.2,00.0,31.3,23.9,06.7,0001.4,0011.54,0006.29,0005.42
2022-01-06 00:21:00,,0822.9,5.00,0.00,22.2,21.9,00.0,31.3,23.8,06.7,0001.7,0011.60,0006.32,0005.45
2022-01-06 00:22:00,,0822.8,5.01,0.00,22.1,21.6,00.0,31.3,23.6,06.8,0001.7,0011.72,0006.38,0005.47
2022-01-06 00:23:00,,0822.8,5.00,0.00,22.1,21.4,00.0,31.3,23.5,06.8,0001.7,0011.80,0006.36,0005.46
2022-01-06 00:24:00,,0822.8,5.01,0.00,22.0,21.1,00.0,31.2,23.4,06.8,0001.7,0012.07,0006.33,0005.46
2022-01-06 00:25:00,,0823.0,5.00,0.00,21.9,21.1,00.0,31.2,23.3,06.8,0002.0,0011.30,0006.28,0005.44
2022-01-06 00:26:00,,0823.0,5.01,0.00,22.0,21.7,00.0,31.2,23.6,06.7,0002.2,0011.04,0006.24,0005.43
2022-01-06 00:27:00,,0822.9,4.98,0.00,22.1,22.5,00.0,31.2,23.9,06.7,0002.0,0011.45,0006.25,0005.43
2022-01-06 00:28:00,,0822.8,5.00,0.00,22.3,23.1,00.0,31.3,24.2,06.6,0002.1,0011.56,0006.26,0005.40
2022-01-06 00:29:00,,0822.8,5.02,0.00,22.3,22.9,00.0,31.3,24.1,06.5,0002.3,0011.48,0006.23,0005.36
2022-01-06 00:30:00,,0822.8,5.00,0.00,22.3,22.5,00.0,31.3,24.0,06.5,0002.0,0011.40,0006.17,0005.33
2022-01-06 00:31:00,,0822.9,4.99,0.00,22.2,22.1,00.0,31.3,23.8,06.4,0001.6,0011.28,0006.10,0005.29
2022-01-06 00:32:00,,0823.0,5.00,0.00,22.1,21.8,00.0,31.3,23.6,06.4,0001.7,0011.55,0006.04,0005.24
2022-01-06 00:33:00,,0823.0,5.01,0.00,22.0,21.5,00.0,31.2,23.5,06.4,0001.9,0011.63,0006.00,0005.22
2022-01-06 00:34:00,,0823.0,4.98,0.00,22.0,21.3,00.0,31.2,23.4,06.4,0001.7,0012.29,0005.97,0005.20
2022-01-06 00:35:00,,0823.0,5.01,0.00,21.9,21.5,00.0,31.2,23.4,06.4,0001.9,0012.28,0005.96,0005.18
2022-01-06 00:36:00,,0823.1,4.99,0.00,22.1,22.2,00.0,31.2,23.7,06.3,0001.7,0012.21,0005.92,0005.15
2022-01-06 00:37:00,,0823.2,5.01,0.00,22.2,22.9,00.0,31.3,24.1,06.3,0001.5,0012.22,0005.89,0005.12
2022-01-06 00:38:00,,0823.2,4.99,0.00,22.4,23.2,00.0,31.3,24.2,06.2,0001.8,0011.78,0005.85,0005.10
2022-01-06 00:39:00,,0823.1,5.00,0.00,22.4,22.9,00.0,31.3,24.2,06.2,0001.8,0011.83,0005.78,0005.08
2022-01-06 00:40:00,,0823.1,5.01,0.00,22.4,22.5,00.0,31.3,24.1,06.2,0001.4,0011.92,0005.76,0005.06
2022-01-06 00:41:00,,0823.2,5.01,0.00,22.3,22.1,00.0,31.3,23.9,06.2,0001.4,0012.01,0005.74,0005.05
2022-01-06 00:42:00,,0823.1,5.01,0.00,22.3,21.9,00.0,31.3,23.8,06.2,0001.5,0011.90,0005.71,0005.04
2022-01-06 00:43:00,,0823.1,5.00,0.00,22.2,21.6,00.0,31.3,23.7,06.2,0001.1,0011.45,0005.68,0005.02
2022-01-06 00:44:00,,0823.1,5.00,0.00,22.1,21.4,00.0,31.3,23.6,06.2,0001.0,0011.25,0005.66,0005.01
2022-01-06 00:45:00,,0823.2,5.01,0.00,22.1,21.2,00.0,31.2,23.6,06.3,0001.2,0010.52,0005.64,0004.99
2022-01-06 00:46:00,,0823.0,4.99,0.00,22.0,21.1,00.0,31.2,23.6,06.3,0001.2,0010.11,0005.62,0004.97
2022-01-06 00:47:00,,0822.8,5.02,0.00,22.0,21.2,00.0,31.2,23.6,06.3,0001.4,0010.13,0005.61,0004.97
2022-01-06 00:48:00,,0822.7,4.99,0.00,22.1,21.9,00.0,31.2,23.8,06.2,0001.4,0010.35,0005.65,0004.97
2022-01-06 00:49:00,,0822.8,5.01,0.00,22.2,22.7,00.0,31.3,24.1,06.2,0001.5,0010.42,0005.67,0004.97
2022-01-06 00:50:00,,0823.1,4.99,0.00,22.4,23.2,00.0,31.3,24.3,06.1,0001.7,0010.46,0005.73,0004.96
2022-01-06 00:51:00,,0823.2,5.00,0.00,22.4,23.0,00.0,31.3,24.3,06.1,0001.7,0010.90,0005.78,0004.97
2022-01-06 00:52:00,,0823.1,5.00,0.00,22.4,22.6,00.0,31.3,24.1,06.1,0001.4,0010.82,0005.79,0004.96
2022-01-06 00:53:00,,0823.0,5.00,0.00,22.4,22.3,00.0,31.3,24.0,06.1,0001.4,0011.04,0005.85,0004.97
2022-01-06 00:54:00,,0823.1,5.01,0.00,22.3,22.0,00.0,31.3,23.8,06.1,0001.7,0011.06,0005.87,0005.00
2022-01-06 00:55:00,,0823.3,4.99,0.00,22.2,21.7,00.0,31.3,23.7,06.1,0001.4,0011.11,0005.89,0005.00
2022-01-06 00:56:00,,0823.3,5.00,0.00,22.2,21.5,00.0,31.3,23.7,06.1,0001.1,0011.09,0005.91,0005.03
2022-01-06 00:57:00,,0823.1,5.01,0.00,22.1,21.3,00.0,31.3,23.6,06.2,0000.7,0010.99,0005.92,0005.05
2022-01-06 00:58:00,,0823.1,4.99,0.00,22.0,21.2,00.0,31.2,23.4,06.2,0000.1,0010.97,0005.94,0005.07
2022-01-06 00:59:00,,0823.1,5.00,0.00,22.0,21.2,00.0,31.2,23.4,06.2,0000.0,0010.81,0005.93,0005.08
