Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-17 15:00:00,,0822.6,5.02,0.00,22.2,20.7,00.0,31.1,23.9,03.6,0000.0,0004.47,0002.44,0001.89
2022-12-17 15:01:00,,0822.6,4.98,0.00,22.2,20.7,00.0,31.1,23.9,03.6,0000.0,0004.23,0002.41,0001.88
2022-12-17 15:02:00,,0822.6,5.02,0.00,22.2,20.7,00.0,31.1,23.9,03.7,0000.0,0004.11,0002.41,0001.87
2022-12-17 15:03:00,,0822.6,4.97,0.00,22.1,20.7,00.0,31.1,23.9,03.7,0000.0,0004.04,0002.37,0001.86
2022-12-17 15:04:00,,0822.6,5.02,0.00,22.1,20.7,00.0,31.1,23.9,03.7,0000.0,0003.76,0002.30,0001.85
2022-12-17 15:05:00,,0822.7,4.97,0.00,22.1,21.1,00.0,31.0,24.0,03.8,0000.0,0003.64,0002.29,0001.85
2022-12-17 15:06:00,,0822.7,5.06,0.00,22.2,22.3,00.0,31.0,24.2,03.7,0000.0,0003.61,0002.31,0001.86
2022-12-17 15:07:00,,0822.7,4.95,0.00,22.4,23.0,00.0,31.0,24.5,03.8,0000.0,0003.81,0002.31,0001.86
2022-12-17 15:08:00,,0822.7,5.05,0.00,22.4,22.6,00.0,31.1,24.4,03.8,0000.0,0004.00,0002.35,0001.87
2022-12-17 15:09:00,,0822.7,4.95,0.00,22.4,22.2,00.0,31.1,24.4,04.0,0000.0,0004.09,0002.38,0001.87
2022-12-17 15:10:00,,0822.8,5.05,0.00,22.4,21.8,00.0,31.2,24.3,04.2,0000.0,0004.14,0002.42,0001.87
2022-12-17 15:11:00,,0822.7,4.97,0.00,22.4,21.6,00.0,31.2,24.2,04.5,0000.0,0004.04,0002.40,0001.87
2022-12-17 15:12:00,,0822.7,5.01,0.00,22.4,21.4,00.0,31.2,24.2,04.5,0000.0,0004.02,0002.39,0001.87
2022-12-17 15:13:00,,0822.8,5.00,0.00,22.4,21.3,00.0,31.2,24.2,04.3,0000.0,0004.02,0002.40,0001.88
2022-12-17 15:14:00,,0822.8,4.99,0.00,22.4,21.3,00.0,31.2,24.2,04.3,0000.0,0004.18,0002.48,0001.91
2022-12-17 15:15:00,,0822.8,5.00,0.00,22.4,21.2,00.0,31.2,24.1,04.2,0000.0,0004.26,0002.52,0001.94
2022-12-17 15:16:00,,0822.8,4.97,0.00,22.4,21.2,00.0,31.2,24.1,04.2,0000.0,0004.20,0002.50,0001.95
2022-12-17 15:17:00,,0822.8,5.04,0.00,22.4,21.2,00.0,31.2,24.1,04.2,0000.0,0004.18,0002.53,0001.97
2022-12-17 15:18:00,,0822.8,4.97,0.00,22.4,21.2,00.0,31.2,24.1,04.3,0000.0,0003.96,0002.55,0002.00
2022-12-17 15:19:00,,0822.8,5.04,0.00,22.4,21.2,00.0,31.2,24.1,04.2,0000.0,0003.96,0002.52,0002.01
2022-12-17 15:20:00,,0822.8,4.97,0.00,22.4,21.1,00.0,31.2,24.1,04.3,0000.0,0003.96,0002.54,0002.04
2022-12-17 15:21:00,,0822.9,5.04,0.00,22.4,21.1,00.0,31.2,24.1,04.4,0000.0,0004.20,0002.59,0002.08
2022-12-17 15:22:00,,0822.9,4.97,0.00,22.4,21.4,00.0,31.2,24.2,04.4,0000.0,0004.21,0002.64,0002.13
2022-12-17 15:23:00,,0822.9,5.04,0.00,22.5,22.4,00.0,31.2,24.4,04.4,0000.0,0004.36,0002.73,0002.19
2022-12-17 15:24:00,,0822.9,4.96,0.00,22.6,22.5,00.0,31.2,24.6,04.4,0000.0,0004.51,0002.81,0002.24
2022-12-17 15:25:00,,0822.9,5.02,0.00,22.6,22.2,00.0,31.3,24.5,04.4,0000.0,0004.54,0002.83,0002.26
2022-12-17 15:26:00,,0822.9,4.98,0.00,22.6,22.0,00.0,31.3,24.4,04.4,0000.0,0004.72,0002.90,0002.29
2022-12-17 15:27:00,,0822.9,5.01,0.00,22.6,21.8,00.0,31.3,24.4,04.5,0000.0,0005.29,0003.07,0002.33
2022-12-17 15:28:00,,0822.9,4.99,0.00,22.6,21.6,00.0,31.3,24.4,04.5,0000.0,0005.67,0003.15,0002.36
2022-12-17 15:29:00,,0822.9,5.02,0.00,22.6,21.5,00.0,31.3,24.4,04.5,0000.0,0005.77,0003.18,0002.37
2022-12-17 15:30:00,,0822.9,4.98,0.00,22.6,21.5,00.0,31.3,24.3,04.6,0000.0,0005.67,0003.17,0002.38
2022-12-17 15:31:00,,0822.9,5.03,0.00,22.6,21.4,00.0,31.3,24.3,04.6,0000.0,0007.16,0003.20,0002.38
2022-12-17 15:32:00,,0822.9,4.96,0.00,22.6,21.4,00.0,31.3,24.3,04.5,0000.0,0007.47,0003.20,0002.37
2022-12-17 15:33:00,,0823.0,5.04,0.00,22.6,21.4,00.0,31.3,24.3,04.4,0000.0,0007.63,0003.22,0002.34
2022-12-17 15:34:00,,0823.0,4.96,0.00,22.6,21.4,00.0,31.3,24.3,04.4,0000.0,0007.90,0003.21,0002.31
2022-12-17 15:35:00,,0823.0,5.04,0.00,22.6,21.3,00.0,31.3,24.3,04.4,0000.0,0008.09,0003.20,0002.27
2022-12-17 15:36:00,,0822.9,4.97,0.00,22.6,21.3,00.0,31.3,24.3,04.5,0000.0,0008.06,0003.18,0002.23
2022-12-17 15:37:00,,0823.0,5.01,0.00,22.5,21.3,00.0,31.3,24.3,04.5,0000.0,0007.95,0003.14,0002.21
2022-12-17 15:38:00,,0823.0,5.02,0.00,22.5,21.3,00.0,31.3,24.3,04.6,0000.0,0007.74,0003.04,0002.17
2022-12-17 15:39:00,,0823.0,4.96,0.00,22.5,21.2,00.0,31.3,24.3,04.7,0000.0,0008.29,0002.91,0002.14
2022-12-17 15:40:00,,0823.0,5.03,0.00,22.5,21.2,00.0,31.3,24.3,04.8,0000.0,0008.51,0002.90,0002.12
2022-12-17 15:41:00,,0823.1,4.96,0.00,22.5,21.2,00.0,31.3,24.2,04.9,0000.0,0008.53,0002.94,0002.11
2022-12-17 15:42:00,,0823.1,5.03,0.00,22.5,21.2,00.0,31.3,24.2,04.9,0000.0,0007.65,0002.88,0002.09
2022-12-17 15:43:00,,0823.1,4.96,0.00,22.5,21.3,00.0,31.3,24.3,04.9,0000.0,0007.78,0002.85,0002.10
2022-12-17 15:44:00,,0823.1,5.05,0.00,22.6,22.2,00.0,31.3,24.5,05.1,0000.0,0008.31,0002.91,0002.11
2022-12-17 15:45:00,,0823.1,4.97,0.00,22.7,22.6,00.0,31.3,24.6,05.1,0000.0,0009.03,0003.04,0002.14
2022-12-17 15:46:00,,0823.1,4.98,0.00,22.7,22.4,00.0,31.4,24.7,05.0,0000.0,0009.62,0003.14,0002.18
2022-12-17 15:47:00,,0823.1,5.04,0.00,22.7,22.2,00.0,31.4,24.6,04.9,0000.0,0010.06,0003.22,0002.22
2022-12-17 15:48:00,,0823.1,4.97,0.00,22.7,21.9,00.0,31.4,24.6,04.7,0000.0,0010.79,0003.27,0002.24
2022-12-17 15:49:00,,0823.1,5.04,0.00,22.7,21.8,00.0,31.4,24.6,04.7,0000.0,0011.34,0003.34,0002.27
2022-12-17 15:50:00,,0823.1,4.97,0.00,22.7,21.8,00.0,31.4,24.5,04.7,0000.0,0011.15,0003.40,0002.32
2022-12-17 15:51:00,,0823.2,5.01,0.00,22.7,21.7,00.0,31.4,24.5,04.8,0000.0,0011.42,0003.44,0002.35
2022-12-17 15:52:00,,0823.2,4.99,0.00,22.7,21.6,00.0,31.4,24.5,04.6,0000.0,0011.53,0003.47,0002.37
2022-12-17 15:53:00,,0823.2,4.98,0.00,22.7,21.6,00.0,31.4,24.5,04.6,0000.0,0011.85,0003.53,0002.40
2022-12-17 15:54:00,,0823.2,5.01,0.00,22.7,21.6,00.0,31.5,24.5,04.6,0000.0,0011.54,0003.59,0002.42
2022-12-17 15:55:00,,0823.3,4.99,0.00,22.7,21.5,00.0,31.5,24.5,04.8,0000.0,0010.99,0003.57,0002.41
2022-12-17 15:56:00,,0823.2,4.99,0.00,22.7,21.5,00.0,31.5,24.5,04.6,0000.0,0010.17,0003.52,0002.39
2022-12-17 15:57:00,,0823.2,5.01,0.00,22.7,21.5,00.0,31.5,24.5,04.4,0000.0,0009.43,0003.48,0002.37
2022-12-17 15:58:00,,0823.3,4.97,0.00,22.7,21.4,00.0,31.5,24.5,04.4,0000.0,0009.63,0003.43,0002.35
2022-12-17 15:59:00,,0823.2,5.02,0.00,22.7,21.4,00.0,31.5,24.4,04.4,0000.0,0009.26,0003.39,0002.32
