Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-04 11:00:00,SystemResetWarning,0833.1,5.00,000.00,029.6,026.1,000.0,038.2,030.8,33.1,0000.0,0007.67,0004.37,0003.83
2023-08-04 11:01:00,SystemResetWarning,0833.1,5.01,000.00,029.6,026.5,000.0,038.2,030.9,33.2,0000.0,0007.64,0004.37,0003.82
2023-08-04 11:02:00,SystemResetWarning,0833.0,5.00,000.00,029.6,026.8,000.0,038.2,031.0,33.2,0000.0,0007.65,0004.36,0003.82
2023-08-04 11:03:00,SystemResetWarning,0833.3,4.98,000.00,029.6,027.2,000.0,038.2,031.0,33.3,0000.0,0007.56,0004.32,0003.80
2023-08-04 11:04:00,SystemResetWarning,0832.9,5.00,000.00,029.6,027.4,000.0,038.1,031.1,33.4,0000.0,0007.85,0004.30,0003.78
2023-08-04 11:05:00,SystemResetWarning,0833.0,5.00,000.00,029.6,027.7,000.0,038.1,031.1,33.3,0000.0,0008.16,0004.28,0003.76
2023-08-04 11:06:00,SystemResetWarning,0832.9,5.00,000.00,029.6,027.8,000.0,038.1,031.1,33.3,0000.0,0008.06,0004.25,0003.75
2023-08-04 11:07:00,SystemResetWarning,0833.1,5.00,000.00,029.6,028.0,000.0,038.1,031.2,33.3,0000.0,0008.02,0004.22,0003.74
2023-08-04 11:08:00,SystemResetWarning,0833.0,5.01,000.00,029.6,028.1,000.0,038.1,031.2,33.2,0000.0,0008.04,0004.18,0003.71
2023-08-04 11:09:00,SystemResetWarning,0832.9,5.00,000.00,029.7,028.2,000.0,038.1,031.3,33.2,0000.0,0008.14,0004.17,0003.70
2023-08-04 11:10:00,SystemResetWarning,0833.0,4.99,000.00,029.7,028.3,000.0,038.2,031.3,33.2,0000.0,0008.64,0004.19,0003.68
2023-08-04 11:11:00,SystemResetWarning,0832.9,5.00,000.00,029.7,028.4,000.0,038.2,031.3,33.2,0000.0,0008.73,0004.16,0003.65
2023-08-04 11:12:00,SystemResetWarning,0833.4,5.01,000.00,029.7,028.5,000.0,038.2,031.3,33.2,0000.0,0008.74,0004.14,0003.63
2023-08-04 11:13:00,SystemResetWarning,0833.3,5.01,000.00,029.8,028.5,000.0,038.2,031.3,33.2,0000.0,0008.77,0004.13,0003.61
2023-08-04 11:14:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.6,000.0,038.2,031.4,33.2,0000.0,0008.72,0004.12,0003.61
2023-08-04 11:15:00,SystemResetWarning,0832.9,5.00,000.00,029.8,028.6,000.0,038.2,031.4,33.2,0000.0,0008.54,0004.11,0003.60
2023-08-04 11:16:00,SystemResetWarning,0833.3,4.99,000.00,029.8,028.6,000.0,038.2,031.4,33.1,0000.0,0008.32,0004.11,0003.57
2023-08-04 11:17:00,SystemResetWarning,0833.2,4.99,000.00,029.9,028.7,000.0,038.2,031.5,33.1,0000.0,0008.50,0004.12,0003.56
2023-08-04 11:18:00,SystemResetWarning,0833.2,5.00,000.00,029.9,028.7,000.0,038.3,031.5,33.1,0000.0,0008.51,0004.11,0003.55
2023-08-04 11:19:00,SystemResetWarning,0833.0,5.01,000.00,029.9,028.8,000.0,038.3,031.5,32.9,0000.0,0008.39,0004.08,0003.54
2023-08-04 11:20:00,SystemResetWarning,0833.1,5.01,000.00,029.9,028.8,000.0,038.3,031.5,32.8,0000.0,0008.17,0004.07,0003.54
2023-08-04 11:21:00,SystemResetWarning,0833.0,5.00,000.00,029.9,028.8,000.0,038.3,031.5,32.7,0000.0,0007.70,0004.06,0003.54
2023-08-04 11:22:00,SystemResetWarning,0833.1,4.98,000.00,030.0,028.5,000.0,038.3,031.5,32.7,0000.0,0008.23,0004.06,0003.54
2023-08-04 11:23:00,SystemResetWarning,0833.0,4.99,000.00,029.9,026.7,000.0,038.2,031.3,32.8,0000.0,0008.13,0004.04,0003.55
2023-08-04 11:24:00,SystemResetWarning,0833.1,5.01,000.00,029.8,025.5,000.0,038.1,031.1,33.0,0000.0,0008.13,0004.04,0003.55
2023-08-04 11:25:00,SystemResetWarning,0833.1,5.01,000.00,029.7,025.5,000.0,038.1,030.8,33.3,0000.0,0008.21,0004.06,0003.55
2023-08-04 11:26:00,SystemResetWarning,0833.1,5.00,000.00,029.6,025.8,000.0,038.1,030.8,33.6,0000.0,0008.29,0004.07,0003.55
2023-08-04 11:27:00,SystemResetWarning,0833.2,4.99,000.00,029.6,026.2,000.0,038.1,030.8,33.7,0000.0,0008.22,0004.11,0003.56
2023-08-04 11:28:00,SystemResetWarning,0833.2,5.00,000.00,029.5,026.6,000.0,038.1,030.9,33.7,0000.0,0008.44,0004.15,0003.58
2023-08-04 11:29:00,SystemResetWarning,0833.2,5.01,000.00,029.5,026.9,000.0,038.1,030.9,33.7,0000.0,0009.05,0004.16,0003.58
2023-08-04 11:30:00,SystemResetWarning,0833.2,4.99,000.00,029.5,027.2,000.0,038.1,031.0,33.8,0000.0,0009.09,0004.18,0003.60
2023-08-04 11:31:00,SystemResetWarning,0833.2,5.00,000.00,029.5,027.5,000.0,038.1,031.0,33.7,0000.0,0009.33,0004.21,0003.61
2023-08-04 11:32:00,SystemResetWarning,0833.3,5.00,000.00,029.5,027.7,000.0,038.1,031.1,33.7,0000.0,0009.46,0004.20,0003.60
2023-08-04 11:33:00,SystemResetWarning,0833.2,5.00,000.00,029.6,027.9,000.0,038.1,031.1,33.6,0000.0,0008.87,0004.22,0003.62
2023-08-04 11:34:00,SystemResetWarning,0833.2,5.01,000.00,029.6,028.0,000.0,038.1,031.1,33.6,0000.0,0008.89,0004.26,0003.62
2023-08-04 11:35:00,SystemResetWarning,0833.2,5.00,000.00,029.6,028.1,000.0,038.1,031.2,33.6,0000.0,0008.89,0004.26,0003.64
2023-08-04 11:36:00,SystemResetWarning,0833.2,4.99,000.00,029.6,028.2,000.0,038.1,031.2,33.5,0000.0,0008.82,0004.25,0003.65
2023-08-04 11:37:00,SystemResetWarning,0833.2,4.99,000.00,029.6,028.3,000.0,038.1,031.2,33.4,0000.0,0008.87,0004.26,0003.66
2023-08-04 11:38:00,SystemResetWarning,0833.2,5.01,000.00,029.7,028.3,000.0,038.1,031.3,33.4,0000.0,0008.85,0004.26,0003.67
2023-08-04 11:39:00,SystemResetWarning,0833.2,5.01,000.00,029.7,028.4,000.0,038.1,031.3,33.2,0000.0,0009.16,0004.25,0003.67
2023-08-04 11:40:00,SystemResetWarning,0833.2,5.01,000.00,029.7,028.5,000.0,038.1,031.3,32.9,0000.0,0008.58,0004.25,0003.67
2023-08-04 11:41:00,SystemResetWarning,0833.2,5.00,000.00,029.7,028.5,000.0,038.2,031.3,32.7,0000.0,0008.68,0004.28,0003.67
2023-08-04 11:42:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.6,000.0,038.2,031.4,32.5,0000.0,0008.65,0004.31,0003.66
2023-08-04 11:43:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.6,000.0,038.2,031.4,32.2,0000.0,0008.45,0004.30,0003.66
2023-08-04 11:44:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.6,000.0,038.2,031.4,32.1,0000.0,0008.32,0004.26,0003.65
2023-08-04 11:45:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.7,000.0,038.2,031.4,32.0,0000.0,0009.11,0004.25,0003.64
2023-08-04 11:46:00,SystemResetWarning,0833.3,5.00,000.00,029.9,028.7,000.0,038.2,031.5,32.1,0000.0,0009.43,0004.26,0003.63
2023-08-04 11:47:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.3,031.5,32.3,0000.0,0009.58,0004.28,0003.63
2023-08-04 11:48:00,SystemResetWarning,0833.4,5.00,000.00,029.9,028.7,000.0,038.3,031.5,32.4,0000.0,0009.59,0004.30,0003.63
2023-08-04 11:49:00,SystemResetWarning,0833.4,5.01,000.00,029.9,028.7,000.0,038.3,031.5,32.4,0000.0,0009.57,0004.28,0003.63
2023-08-04 11:50:00,SystemResetWarning,0833.4,5.00,000.00,030.0,028.7,000.0,038.3,031.5,32.3,0000.0,0009.18,0004.28,0003.62
2023-08-04 11:51:00,SystemResetWarning,0833.4,5.00,000.00,029.9,027.0,000.0,038.2,031.3,32.3,0000.0,0008.78,0004.25,0003.63
2023-08-04 11:52:00,SystemResetWarning,0833.4,5.01,000.00,029.8,025.6,000.0,038.1,031.1,32.3,0000.0,0008.78,0004.26,0003.64
2023-08-04 11:53:00,SystemResetWarning,0833.4,5.01,000.00,029.7,025.3,000.0,038.1,030.8,32.5,0000.0,0008.68,0004.24,0003.65
2023-08-04 11:54:00,SystemResetWarning,0833.4,5.01,000.00,029.6,025.6,000.0,038.1,030.6,32.8,0000.0,0008.59,0004.21,0003.66
2023-08-04 11:55:00,SystemResetWarning,0833.3,5.00,000.00,029.5,026.0,000.0,038.1,030.7,32.9,0000.0,0008.61,0004.23,0003.67
2023-08-04 11:56:00,SystemResetWarning,0833.2,5.00,000.00,029.5,026.4,000.0,038.1,030.8,32.9,0000.0,0008.01,0004.23,0003.67
2023-08-04 11:57:00,SystemResetWarning,0833.3,5.00,000.00,029.5,026.8,000.0,038.1,030.9,32.9,0000.0,0009.24,0004.23,0003.68
2023-08-04 11:58:00,SystemResetWarning,0833.4,5.01,000.00,029.5,027.1,000.0,038.1,030.9,32.9,0000.0,0009.15,0004.21,0003.68
2023-08-04 11:59:00,SystemResetWarning,0833.4,4.99,000.00,029.5,027.3,000.0,038.1,031.0,32.9,0000.0,0009.04,0004.17,0003.67
