Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 06:00:00,SystemResetWarning,0830.3,4.99,000.00,027.9,025.9,000.0,036.3,029.6,27.7,0000.0,0010.89,0005.86,0005.40
2023-08-18 06:01:00,SystemResetWarning,0830.3,5.00,000.00,027.9,026.1,000.0,036.3,029.6,28.1,0000.0,0010.65,0005.85,0005.39
2023-08-18 06:02:00,SystemResetWarning,0830.3,5.01,000.00,027.9,026.4,000.0,036.4,029.7,28.5,0000.0,0010.46,0005.84,0005.37
2023-08-18 06:03:00,SystemResetWarning,0830.3,5.00,000.00,028.0,026.6,000.0,036.4,029.8,27.7,0000.0,0010.48,0005.80,0005.33
2023-08-18 06:04:00,SystemResetWarning,0830.3,5.01,000.00,028.0,026.8,000.0,036.4,029.8,27.4,0000.0,0010.76,0005.74,0005.29
2023-08-18 06:05:00,SystemResetWarning,0830.3,5.00,000.00,028.1,026.9,000.0,036.4,029.9,27.9,0000.0,0010.69,0005.63,0005.19
2023-08-18 06:06:00,SystemResetWarning,0830.2,4.99,000.00,028.1,027.0,000.0,036.5,030.0,27.7,0000.0,0010.01,0005.48,0005.08
2023-08-18 06:07:00,SystemResetWarning,0830.2,4.99,000.00,028.2,026.2,000.0,036.4,029.8,27.3,0000.0,0009.92,0005.34,0004.95
2023-08-18 06:08:00,SystemResetWarning,0830.3,5.00,000.00,028.1,024.8,000.0,036.3,029.5,27.5,0000.0,0009.68,0005.21,0004.83
2023-08-18 06:09:00,SystemResetWarning,0830.2,5.02,000.00,028.0,024.7,000.0,036.3,029.4,28.0,0000.0,0009.76,0005.13,0004.75
2023-08-18 06:10:00,SystemResetWarning,0830.2,5.00,000.00,028.0,024.9,000.0,036.3,029.4,27.9,0000.0,0009.89,0005.11,0004.74
2023-08-18 06:11:00,SystemResetWarning,0830.2,5.00,000.00,027.9,025.2,000.0,036.3,029.5,27.7,0000.0,0010.77,0005.12,0004.75
2023-08-18 06:12:00,SystemResetWarning,0830.2,5.01,000.00,028.0,025.6,000.0,036.4,029.6,27.6,0000.0,0010.91,0005.12,0004.74
2023-08-18 06:13:00,SystemResetWarning,0830.2,5.01,000.00,028.0,025.9,000.0,036.4,029.7,27.6,0000.0,0012.11,0005.06,0004.71
2023-08-18 06:14:00,SystemResetWarning,0830.3,4.99,000.00,028.0,026.2,000.0,036.4,029.8,27.6,0000.0,0011.92,0005.06,0004.71
2023-08-18 06:15:00,SystemResetWarning,0830.3,5.00,000.00,028.1,026.4,000.0,036.5,029.8,27.5,0000.0,0011.46,0005.04,0004.71
2023-08-18 06:16:00,SystemResetWarning,0830.3,4.99,000.00,028.1,026.7,000.0,036.5,029.9,27.2,0000.0,0011.16,0005.03,0004.73
2023-08-18 06:17:00,SystemResetWarning,0830.3,4.99,000.00,028.2,026.8,000.0,036.5,030.0,27.1,0000.0,0010.88,0005.05,0004.75
2023-08-18 06:18:00,SystemResetWarning,0830.3,5.00,000.00,028.2,026.9,000.0,036.5,030.0,26.8,0000.0,0010.98,0005.13,0004.82
2023-08-18 06:19:00,SystemResetWarning,0830.3,4.99,000.00,028.2,025.6,000.0,036.5,029.8,26.7,0000.0,0011.45,0005.25,0004.91
2023-08-18 06:20:00,SystemResetWarning,0830.2,5.01,000.00,028.1,024.0,000.0,036.3,029.5,27.0,0000.0,0011.72,0005.27,0004.95
2023-08-18 06:21:00,SystemResetWarning,0830.3,5.00,000.00,028.0,023.7,000.0,036.3,029.3,27.6,0000.0,0011.52,0005.25,0004.94
2023-08-18 06:22:00,SystemResetWarning,0830.3,5.01,000.00,027.9,024.0,000.0,036.3,029.2,28.0,0000.0,0010.47,0005.21,0004.90
2023-08-18 06:23:00,SystemResetWarning,0830.3,5.00,000.00,027.9,024.4,000.0,036.3,029.3,28.1,0000.0,0010.64,0005.23,0004.88
2023-08-18 06:24:00,SystemResetWarning,0830.3,5.00,000.00,027.8,024.9,000.0,036.3,029.4,27.4,0000.0,0009.55,0005.28,0004.90
2023-08-18 06:25:00,SystemResetWarning,0830.3,5.00,000.00,027.9,025.3,000.0,036.4,029.5,27.2,0000.0,0009.55,0005.31,0004.90
2023-08-18 06:26:00,SystemResetWarning,0830.2,5.00,000.00,027.9,025.7,000.0,036.4,029.6,27.1,0000.0,0009.76,0005.38,0004.93
2023-08-18 06:27:00,SystemResetWarning,0830.3,5.00,000.00,027.9,026.0,000.0,036.4,029.6,26.9,0000.0,0009.88,0005.43,0004.95
2023-08-18 06:28:00,SystemResetWarning,0830.2,5.00,000.00,027.9,026.3,000.0,036.4,029.7,26.7,0000.0,0009.90,0005.46,0004.97
2023-08-18 06:29:00,SystemResetWarning,0830.2,5.00,000.00,028.0,026.5,000.0,036.4,029.8,27.3,0000.0,0009.59,0005.49,0004.98
2023-08-18 06:30:00,SystemResetWarning,0830.2,4.99,000.00,028.0,026.7,000.0,036.4,029.8,27.4,0000.0,0009.34,0005.49,0004.96
2023-08-18 06:31:00,SystemResetWarning,0830.3,4.99,000.00,028.1,026.8,000.0,036.5,029.9,27.9,0000.0,0008.74,0005.49,0004.96
2023-08-18 06:32:00,SystemResetWarning,0830.3,5.00,000.00,028.1,027.0,000.0,036.5,030.0,28.0,0000.0,0008.72,0005.47,0004.94
2023-08-18 06:33:00,SystemResetWarning,0830.2,5.00,000.00,028.2,027.0,000.0,036.5,030.0,26.5,0000.0,0008.69,0005.45,0004.92
2023-08-18 06:34:00,SystemResetWarning,0830.2,4.99,000.00,028.2,025.6,000.0,036.4,029.7,26.3,0000.0,0008.62,0005.42,0004.91
2023-08-18 06:35:00,SystemResetWarning,0830.2,5.01,000.00,028.1,024.0,000.0,036.3,029.3,26.9,0000.0,0008.57,0005.37,0004.88
2023-08-18 06:36:00,SystemResetWarning,0830.2,5.01,000.00,028.0,023.7,000.0,036.3,029.2,27.1,0000.0,0009.10,0005.35,0004.87
2023-08-18 06:37:00,SystemResetWarning,0830.2,5.01,000.00,027.8,024.0,000.0,036.3,029.1,27.0,0000.0,0009.22,0005.33,0004.86
2023-08-18 06:38:00,SystemResetWarning,0830.1,5.00,000.00,027.8,024.4,000.0,036.3,029.2,27.2,0000.0,0009.11,0005.30,0004.86
2023-08-18 06:39:00,SystemResetWarning,0830.2,5.00,000.00,027.8,024.8,000.0,036.3,029.3,27.0,0000.0,0009.10,0005.29,0004.87
2023-08-18 06:40:00,SystemResetWarning,0830.2,5.00,000.00,027.8,025.3,000.0,036.3,029.4,26.0,0000.0,0009.05,0005.26,0004.87
2023-08-18 06:41:00,SystemResetWarning,0830.2,5.00,000.00,027.8,025.6,000.0,036.3,029.5,26.0,0000.0,0008.93,0005.22,0004.86
2023-08-18 06:42:00,SystemResetWarning,0830.2,5.00,000.00,027.9,025.9,000.0,036.3,029.6,26.1,0000.0,0008.89,0005.21,0004.85
2023-08-18 06:43:00,SystemResetWarning,0830.2,5.00,000.00,027.9,026.2,000.0,036.4,029.7,25.7,0000.0,0008.99,0005.25,0004.88
2023-08-18 06:44:00,SystemResetWarning,0830.2,5.00,000.00,028.0,026.4,000.0,036.4,029.7,25.5,0000.0,0009.20,0005.28,0004.90
2023-08-18 06:45:00,SystemResetWarning,0830.2,5.00,000.00,028.0,026.6,000.0,036.4,029.8,25.3,0000.0,0009.13,0005.28,0004.90
2023-08-18 06:46:00,SystemResetWarning,0830.3,5.00,000.00,028.1,026.8,000.0,036.4,029.9,25.4,0000.0,0008.88,0005.30,0004.91
2023-08-18 06:47:00,SystemResetWarning,0830.3,5.00,000.00,028.1,027.0,000.0,036.5,029.9,25.2,0000.0,0008.36,0005.29,0004.91
2023-08-18 06:48:00,SystemResetWarning,0830.3,5.00,000.00,028.2,027.1,000.0,036.5,030.0,25.2,0000.0,0008.11,0005.27,0004.92
2023-08-18 06:49:00,SystemResetWarning,0830.2,4.99,000.00,028.2,026.4,000.0,036.5,029.9,25.2,0000.0,0008.19,0005.29,0004.93
2023-08-18 06:50:00,SystemResetWarning,0830.2,5.00,000.00,028.1,024.9,000.0,036.4,029.6,25.2,0000.0,0008.30,0005.35,0004.96
2023-08-18 06:51:00,SystemResetWarning,0830.2,5.02,000.00,028.1,024.6,000.0,036.3,029.5,25.1,0000.0,0008.37,0005.41,0005.01
2023-08-18 06:52:00,SystemResetWarning,0830.2,4.99,000.00,028.0,024.8,000.0,036.3,029.4,25.1,0000.0,0008.37,0005.42,0005.03
2023-08-18 06:53:00,SystemResetWarning,0830.2,5.00,000.00,027.9,025.1,000.0,036.4,029.5,25.0,0000.0,0008.33,0005.37,0004.99
2023-08-18 06:54:00,SystemResetWarning,0830.2,5.00,000.00,028.0,025.5,000.0,036.4,029.6,25.2,0000.0,0008.34,0005.36,0004.96
2023-08-18 06:55:00,SystemResetWarning,0830.2,5.00,000.00,028.0,025.8,000.0,036.4,029.7,25.4,0000.0,0009.07,0005.30,0004.92
2023-08-18 06:56:00,SystemResetWarning,0830.2,5.01,000.00,028.0,026.1,000.0,036.4,029.7,25.7,0000.0,0009.48,0005.28,0004.89
2023-08-18 06:57:00,SystemResetWarning,0830.1,5.01,000.00,028.1,026.4,000.0,036.5,029.8,25.1,0000.0,0009.44,0005.27,0004.90
2023-08-18 06:58:00,SystemResetWarning,0830.1,4.99,000.00,028.1,026.6,000.0,036.5,029.9,24.8,0000.0,0009.60,0005.37,0004.95
2023-08-18 06:59:00,SystemResetWarning,0830.1,4.99,000.00,028.1,026.8,000.0,036.5,029.9,24.5,0000.0,0009.75,0005.48,0005.04
