Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-09 00:00:00,,0827.4,4.98,0.00,29.6,26.5,00.0,38.0,31.1,12.2,0000.0,0003.49,0010.37,0002.22
2023-05-09 00:01:00,,0827.4,4.99,0.00,29.6,26.9,00.0,38.0,31.2,12.4,0000.0,0003.48,0010.86,0002.23
2023-05-09 00:02:00,,0827.4,5.01,0.00,29.6,27.2,00.0,38.0,31.2,12.5,0000.0,0003.51,0011.52,0002.26
2023-05-09 00:03:00,,0827.4,5.01,0.00,29.6,27.4,00.0,38.0,31.3,12.8,0000.0,0003.47,0012.07,0002.26
2023-05-09 00:04:00,,0827.4,4.98,0.00,29.6,27.7,00.0,38.0,31.3,12.9,0000.0,0003.46,0012.78,0002.27
2023-05-09 00:05:00,,0827.4,5.00,0.00,29.7,27.9,00.0,38.0,31.4,13.1,0000.0,0003.47,0012.58,0002.28
2023-05-09 00:06:00,,0827.4,5.01,0.00,29.7,28.0,00.0,38.0,31.4,12.9,0000.0,0003.50,0012.13,0002.28
2023-05-09 00:07:00,,0827.4,5.01,0.00,29.7,28.2,00.0,38.0,31.4,12.5,0000.0,0003.50,0012.19,0002.29
2023-05-09 00:08:00,,0827.4,4.98,0.00,29.7,28.3,00.0,38.0,31.5,12.7,0000.0,0003.50,0012.56,0002.28
2023-05-09 00:09:00,,0827.4,5.00,0.00,29.8,28.4,00.0,38.0,31.5,12.7,0000.0,0003.51,0012.55,0002.25
2023-05-09 00:10:00,,0827.4,5.01,0.00,29.8,28.5,00.0,38.1,31.6,12.7,0000.0,0003.52,0012.95,0002.23
2023-05-09 00:11:00,,0827.3,5.01,0.00,29.8,28.5,00.0,38.1,31.6,13.0,0000.0,0003.54,0013.08,0002.23
2023-05-09 00:12:00,,0827.4,4.98,0.00,29.8,28.6,00.0,38.1,31.6,13.3,0000.0,0003.54,0012.95,0002.22
2023-05-09 00:13:00,,0827.4,4.99,0.00,29.9,27.3,00.0,38.1,31.4,13.5,0000.0,0003.54,0011.82,0002.19
2023-05-09 00:14:00,,0827.4,5.00,0.00,29.8,25.3,00.0,38.0,31.0,13.7,0000.0,0003.55,0011.57,0002.19
2023-05-09 00:15:00,,0827.4,5.00,0.00,29.6,24.7,00.0,37.9,30.8,13.6,0000.0,0003.61,0011.16,0002.18
2023-05-09 00:16:00,,0827.4,5.01,0.00,29.5,25.0,00.0,37.9,30.7,13.8,0000.0,0003.63,0010.81,0002.16
2023-05-09 00:17:00,,0827.5,5.00,0.00,29.4,25.4,00.0,37.8,30.8,13.9,0000.0,0003.57,0010.65,0002.16
2023-05-09 00:18:00,,0827.7,4.99,0.00,29.4,25.8,00.0,37.8,30.9,14.0,0000.0,0003.58,0010.77,0002.14
2023-05-09 00:19:00,,0827.6,5.00,0.00,29.4,26.3,00.0,37.8,30.9,14.2,0000.0,0003.62,0011.39,0002.15
2023-05-09 00:20:00,,0827.8,5.00,0.00,29.4,26.6,00.0,37.8,31.0,14.4,0000.0,0003.62,0010.65,0002.16
2023-05-09 00:21:00,,0827.7,5.01,0.00,29.4,26.9,00.0,37.8,31.0,14.2,0000.0,0003.57,0010.31,0002.15
2023-05-09 00:22:00,,0827.7,5.00,0.00,29.4,27.2,00.0,37.8,31.1,14.2,0000.0,0003.52,0010.48,0002.13
2023-05-09 00:23:00,,0827.8,5.00,0.00,29.4,27.4,00.0,37.8,31.1,14.2,0000.0,0003.49,0010.06,0002.11
2023-05-09 00:24:00,,0827.8,5.00,0.00,29.4,27.6,00.0,37.8,31.1,14.1,0000.0,0003.46,0010.29,0002.13
2023-05-09 00:25:00,,0827.8,5.00,0.00,29.4,27.8,00.0,37.8,31.2,14.1,0000.0,0003.44,0010.81,0002.14
2023-05-09 00:26:00,,0827.8,5.00,0.00,29.5,27.9,00.0,37.8,31.2,14.1,0000.0,0003.40,0010.20,0002.12
2023-05-09 00:27:00,,0827.8,5.01,0.00,29.5,28.0,00.0,37.8,31.2,14.1,0000.0,0003.37,0010.18,0002.15
2023-05-09 00:28:00,,0827.8,5.00,0.00,29.5,28.1,00.0,37.8,31.3,14.1,0000.0,0003.39,0010.22,0002.15
2023-05-09 00:29:00,,0827.8,5.00,0.00,29.5,28.1,00.0,37.9,31.3,14.0,0000.0,0003.39,0010.77,0002.15
2023-05-09 00:30:00,,0827.8,5.00,0.00,29.5,28.2,00.0,37.9,31.3,13.6,0000.0,0003.29,0010.17,0002.13
2023-05-09 00:31:00,,0827.8,5.00,0.00,29.6,28.2,00.0,37.9,31.3,12.7,0000.0,0003.25,0009.96,0002.08
2023-05-09 00:32:00,,0827.8,5.01,0.00,29.6,28.2,00.0,37.9,31.3,12.6,0000.0,0003.25,0010.08,0002.05
2023-05-09 00:33:00,,0827.8,4.99,0.00,29.6,28.2,00.0,37.9,31.3,12.7,0000.0,0003.25,0009.96,0002.03
2023-05-09 00:34:00,,0827.8,5.00,0.00,29.6,28.3,00.0,37.9,31.3,12.9,0000.0,0003.27,0009.98,0002.01
2023-05-09 00:35:00,,0827.8,5.01,0.00,29.6,28.3,00.0,37.9,31.3,13.1,0000.0,0003.26,0009.62,0001.98
2023-05-09 00:36:00,,0828.0,5.00,0.00,29.6,28.3,00.0,38.0,31.3,12.8,0000.0,0003.28,0008.91,0001.94
2023-05-09 00:37:00,,0828.0,4.98,0.00,29.7,28.3,00.0,38.0,31.4,13.1,0000.0,0003.24,0008.69,0001.91
2023-05-09 00:38:00,,0827.9,5.00,0.00,29.7,28.3,00.0,38.0,31.4,13.5,0000.0,0003.18,0008.50,0001.85
2023-05-09 00:39:00,,0828.1,4.99,0.00,29.7,28.3,00.0,38.0,31.4,13.3,0000.0,0003.13,0008.88,0001.81
2023-05-09 00:40:00,,0828.3,5.00,0.00,29.7,27.4,00.0,38.0,31.3,14.0,0000.0,0003.08,0008.97,0001.79
2023-05-09 00:41:00,,0828.1,5.00,0.00,29.6,25.6,00.0,37.9,31.0,14.0,0000.0,0003.10,0009.03,0001.78
2023-05-09 00:42:00,,0827.9,5.00,0.00,29.5,25.4,00.0,37.8,30.8,13.8,0000.0,0003.06,0008.94,0001.79
2023-05-09 00:43:00,,0827.8,5.01,0.00,29.4,25.6,00.0,37.8,30.8,13.8,0000.0,0003.05,0008.80,0001.80
2023-05-09 00:44:00,,0827.8,5.00,0.00,29.4,25.9,00.0,37.8,30.8,13.9,0000.0,0003.01,0008.48,0001.79
2023-05-09 00:45:00,,0827.8,5.00,0.00,29.4,26.3,00.0,37.8,30.9,14.0,0000.0,0002.97,0008.27,0001.79
2023-05-09 00:46:00,,0827.8,5.00,0.00,29.4,26.6,00.0,37.8,30.9,14.2,0000.0,0002.98,0008.26,0001.80
2023-05-09 00:47:00,,0827.7,5.00,0.00,29.3,26.9,00.0,37.8,31.0,13.9,0000.0,0002.89,0008.15,0001.81
2023-05-09 00:48:00,,0827.7,5.00,0.00,29.3,27.1,00.0,37.8,31.0,13.9,0000.0,0002.98,0008.18,0001.84
2023-05-09 00:49:00,,0827.7,5.00,0.00,29.3,27.3,00.0,37.8,31.0,14.0,0000.0,0003.10,0008.30,0001.87
2023-05-09 00:50:00,,0827.7,4.99,0.00,29.3,27.4,00.0,37.8,31.0,14.7,0000.0,0003.16,0007.87,0001.90
2023-05-09 00:51:00,,0827.5,5.00,0.00,29.4,27.5,00.0,37.8,31.0,14.5,0000.0,0003.14,0007.17,0001.90
2023-05-09 00:52:00,,0827.5,5.00,0.00,29.4,27.6,00.0,37.8,31.0,14.3,0000.0,0003.12,0006.39,0001.89
2023-05-09 00:53:00,,0827.5,5.00,0.00,29.4,27.7,00.0,37.8,31.1,14.2,0000.0,0003.15,0006.70,0001.89
2023-05-09 00:54:00,,0827.7,5.01,0.00,29.4,27.8,00.0,37.8,31.1,14.5,0000.0,0003.13,0006.70,0001.87
2023-05-09 00:55:00,,0827.5,5.00,0.00,29.4,27.9,00.0,37.8,31.1,13.9,0000.0,0003.16,0007.10,0001.87
2023-05-09 00:56:00,,0827.7,4.99,0.00,29.4,27.8,00.0,37.8,31.1,13.9,0000.0,0003.14,0006.62,0001.88
2023-05-09 00:57:00,,0827.7,4.99,0.00,29.4,27.8,00.0,37.8,31.0,14.2,0000.0,0003.14,0006.61,0001.87
2023-05-09 00:58:00,,0827.4,5.01,0.00,29.4,27.8,00.0,37.8,31.0,14.2,0000.0,0003.17,0006.77,0001.87
2023-05-09 00:59:00,,0827.4,5.02,0.00,29.4,27.8,00.0,37.8,31.1,14.1,0000.0,0003.13,0006.58,0001.86
