Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-29 17:00:00,,0823.8,5.01,0.00,29.5,26.8,00.0,38.8,31.0,23.5,0002.1,0006.74,0018.56,0005.40
2021-09-29 17:01:00,,0823.8,4.99,0.00,29.5,27.2,00.0,38.7,31.1,23.7,0001.8,0006.72,0019.03,0005.40
2021-09-29 17:02:00,,0823.8,5.01,0.00,29.5,27.6,00.0,38.7,31.2,23.5,0001.6,0006.71,0018.53,0005.40
2021-09-29 17:03:00,,0823.8,5.01,0.00,29.6,27.9,00.0,38.7,31.3,23.4,0001.5,0006.72,0017.98,0005.40
2021-09-29 17:04:00,,0823.8,4.98,0.00,29.6,28.1,00.0,38.7,31.3,23.3,0001.6,0006.74,0017.89,0005.41
2021-09-29 17:05:00,,0823.9,5.01,0.00,29.6,28.3,00.0,38.7,31.4,23.3,0001.7,0006.78,0018.04,0005.42
2021-09-29 17:06:00,,0823.8,5.00,0.00,29.6,28.4,00.0,38.7,31.4,23.1,0001.6,0006.76,0017.95,0005.42
2021-09-29 17:07:00,,0823.9,5.01,0.00,29.7,28.5,00.0,38.7,31.5,23.5,0001.4,0006.78,0017.90,0005.41
2021-09-29 17:08:00,,0823.8,4.99,0.00,29.7,28.6,00.0,38.7,31.5,23.4,0001.2,0006.74,0017.80,0005.38
2021-09-29 17:09:00,,0823.9,5.00,0.00,29.7,28.7,00.0,38.8,31.6,23.5,0001.3,0006.69,0019.61,0005.35
2021-09-29 17:10:00,,0823.8,4.99,0.00,29.8,28.8,00.0,38.8,31.6,23.6,0001.4,0006.64,0019.42,0005.34
2021-09-29 17:11:00,,0823.9,5.01,0.00,29.8,28.9,00.0,38.8,31.7,23.6,0001.5,0006.63,0019.37,0005.33
2021-09-29 17:12:00,,0823.9,5.00,0.00,29.8,28.9,00.0,38.8,31.7,23.4,0001.6,0006.65,0019.23,0005.33
2021-09-29 17:13:00,,0823.9,4.99,0.00,29.9,29.0,00.0,38.8,31.8,23.5,0001.9,0006.62,0019.72,0005.33
2021-09-29 17:14:00,,0823.8,5.01,0.00,29.9,29.0,00.0,38.9,31.7,23.6,0002.2,0006.61,0019.51,0005.35
2021-09-29 17:15:00,,0823.8,4.99,0.00,29.9,29.1,00.0,38.9,31.8,23.6,0002.5,0006.58,0020.04,0005.36
2021-09-29 17:16:00,,0823.8,5.00,0.00,30.0,29.2,00.0,38.9,31.8,23.4,0002.6,0006.49,0019.91,0005.36
2021-09-29 17:17:00,,0823.8,5.01,0.00,30.0,29.2,00.0,38.9,31.8,23.0,0002.7,0006.47,0019.86,0005.34
2021-09-29 17:18:00,,0823.7,4.99,0.00,30.0,28.1,00.0,38.9,31.5,23.1,0003.0,0006.46,0019.59,0005.33
2021-09-29 17:19:00,,0823.8,5.00,0.00,29.8,26.3,00.0,38.9,31.0,23.1,0003.2,0006.44,0019.46,0005.33
2021-09-29 17:20:00,,0823.8,5.00,0.00,29.7,26.0,00.0,38.9,30.9,23.2,0003.3,0006.41,0017.44,0005.33
2021-09-29 17:21:00,,0823.8,5.01,0.00,29.6,26.4,00.0,38.8,31.0,23.6,0003.2,0006.41,0018.26,0005.32
2021-09-29 17:22:00,,0823.8,5.00,0.00,29.5,26.9,00.0,38.8,31.1,23.5,0003.3,0006.41,0017.94,0005.30
2021-09-29 17:23:00,,0823.8,5.01,0.00,29.5,27.3,00.0,38.8,31.2,23.4,0003.2,0006.32,0017.16,0005.26
2021-09-29 17:24:00,,0823.8,5.00,0.00,29.6,27.6,00.0,38.7,31.2,23.2,0003.2,0006.23,0015.81,0005.21
2021-09-29 17:25:00,,0823.8,4.99,0.00,29.6,27.9,00.0,38.7,31.3,23.0,0003.2,0006.13,0016.38,0005.13
2021-09-29 17:26:00,,0823.8,5.01,0.00,29.6,28.1,00.0,38.7,31.3,23.0,0003.0,0006.01,0015.97,0005.06
2021-09-29 17:27:00,,0823.8,5.00,0.00,29.6,28.3,00.0,38.7,31.4,23.5,0002.9,0005.95,0016.27,0005.00
2021-09-29 17:28:00,,0823.8,5.02,0.00,29.7,28.4,00.0,38.7,31.5,24.1,0002.5,0005.94,0016.68,0005.01
2021-09-29 17:29:00,,0823.8,5.00,0.00,29.7,28.6,00.0,38.7,31.5,24.3,0002.4,0005.93,0016.90,0005.06
2021-09-29 17:30:00,,0823.8,4.99,0.00,29.7,28.7,00.0,38.8,31.6,24.2,0002.3,0005.92,0016.99,0005.10
2021-09-29 17:31:00,,0823.8,5.01,0.00,29.8,28.8,00.0,38.8,31.6,24.1,0002.2,0005.97,0016.99,0005.14
2021-09-29 17:32:00,,0823.8,4.99,0.00,29.8,28.9,00.0,38.8,31.7,24.2,0002.1,0006.04,0016.68,0005.20
2021-09-29 17:33:00,,0823.9,5.01,0.00,29.8,28.9,00.0,38.8,31.7,24.1,0001.8,0006.09,0016.92,0005.27
2021-09-29 17:34:00,,0823.9,5.00,0.00,29.9,29.0,00.0,38.8,31.7,23.7,0001.9,0006.17,0016.98,0005.34
2021-09-29 17:35:00,,0823.9,5.00,0.00,29.9,29.0,00.0,38.9,31.8,23.5,0001.6,0006.23,0017.17,0005.43
2021-09-29 17:36:00,,0823.9,5.01,0.00,29.9,29.1,00.0,38.9,31.8,23.4,0001.3,0006.32,0017.09,0005.50
2021-09-29 17:37:00,,0823.9,4.99,0.00,30.0,28.3,00.0,38.9,31.6,23.5,0001.1,0006.43,0017.68,0005.60
2021-09-29 17:38:00,,0823.8,4.99,0.00,29.8,26.4,00.0,38.9,31.0,23.7,0001.1,0006.55,0018.40,0005.71
2021-09-29 17:39:00,,0823.8,5.02,0.00,29.6,25.8,00.0,38.8,30.8,23.9,0001.1,0006.61,0018.03,0005.78
2021-09-29 17:40:00,,0823.8,5.00,0.00,29.5,26.1,00.0,38.8,30.9,24.1,0000.9,0006.59,0017.86,0005.79
2021-09-29 17:41:00,,0823.8,4.99,0.00,29.5,26.6,00.0,38.7,31.0,24.3,0000.9,0006.59,0017.96,0005.78
2021-09-29 17:42:00,,0823.8,5.00,0.00,29.5,27.1,00.0,38.7,31.1,24.1,0000.9,0006.52,0017.10,0005.76
2021-09-29 17:43:00,,0823.8,5.01,0.00,29.5,27.5,00.0,38.7,31.2,24.1,0001.0,0006.46,0016.80,0005.76
2021-09-29 17:44:00,,0823.8,4.98,0.00,29.5,27.8,00.0,38.7,31.2,24.1,0001.3,0006.44,0015.53,0005.75
2021-09-29 17:45:00,,0823.8,5.01,0.00,29.5,28.0,00.0,38.7,31.3,24.1,0001.4,0006.40,0015.60,0005.73
2021-09-29 17:46:00,,0823.8,5.00,0.00,29.6,28.2,00.0,38.7,31.4,24.1,0001.5,0006.38,0015.83,0005.71
2021-09-29 17:47:00,,0823.8,5.01,0.00,29.6,28.4,00.0,38.7,31.4,24.0,0001.5,0006.36,0017.61,0005.70
2021-09-29 17:48:00,,0823.9,4.99,0.00,29.6,28.5,00.0,38.7,31.5,24.0,0001.5,0006.35,0016.85,0005.68
2021-09-29 17:49:00,,0823.8,5.01,0.00,29.7,28.7,00.0,38.7,31.5,24.1,0001.4,0006.35,0017.26,0005.67
2021-09-29 17:50:00,,0823.8,4.99,0.00,29.7,28.8,00.0,38.7,31.5,24.1,0001.7,0006.38,0018.30,0005.67
2021-09-29 17:51:00,,0823.9,4.99,0.00,29.8,28.9,00.0,38.7,31.6,24.1,0001.9,0006.43,0018.41,0005.67
2021-09-29 17:52:00,,0824.0,5.01,0.00,29.8,29.0,00.0,38.8,31.7,23.9,0002.0,0006.43,0018.66,0005.67
2021-09-29 17:53:00,,0824.0,5.00,0.00,29.8,29.0,00.0,38.8,31.7,23.5,0001.9,0006.47,0019.01,0005.68
2021-09-29 17:54:00,,0823.9,4.99,0.00,29.9,29.1,00.0,38.8,31.8,23.5,0002.0,0006.48,0018.89,0005.69
2021-09-29 17:55:00,,0824.0,5.00,0.00,29.9,29.1,00.0,38.8,31.8,23.3,0001.9,0006.44,0018.97,0005.68
2021-09-29 17:56:00,,0824.0,5.01,0.00,29.9,29.2,00.0,38.9,31.8,23.5,0001.8,0006.45,0018.78,0005.70
2021-09-29 17:57:00,,0823.9,4.99,0.00,30.0,28.8,00.0,38.9,31.7,23.4,0001.9,0006.49,0018.24,0005.71
2021-09-29 17:58:00,,0823.9,5.00,0.00,29.9,26.9,00.0,38.9,31.2,23.5,0002.1,0006.56,0016.82,0005.72
2021-09-29 17:59:00,,0824.0,4.99,0.00,29.7,25.8,00.0,38.8,30.9,23.7,0002.2,0006.57,0016.58,0005.72
