Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 19:00:00,,0833.4,5.00,0.00,29.3,27.5,00.0,37.6,31.0,18.8,0000.0,0010.13,0004.73,0003.43
2023-05-16 19:01:00,,0833.4,5.00,0.00,29.3,27.7,00.0,37.6,31.0,19.5,0000.0,0010.05,0004.70,0003.42
2023-05-16 19:02:00,,0833.4,4.98,0.00,29.4,27.8,00.0,37.6,31.0,19.6,0000.0,0010.51,0004.71,0003.42
2023-05-16 19:03:00,,0833.4,4.99,0.00,29.4,27.9,00.0,37.7,31.1,19.9,0000.0,0010.90,0004.73,0003.43
2023-05-16 19:04:00,,0833.4,5.00,0.00,29.4,28.1,00.0,37.7,31.1,20.2,0000.0,0010.67,0004.70,0003.43
2023-05-16 19:05:00,,0833.5,5.01,0.00,29.5,28.1,00.0,37.7,31.2,19.1,0000.0,0011.53,0004.68,0003.41
2023-05-16 19:06:00,,0833.5,4.99,0.00,29.5,28.2,00.0,37.7,31.2,18.6,0000.0,0011.94,0004.70,0003.40
2023-05-16 19:07:00,,0833.5,5.00,0.00,29.5,28.3,00.0,37.7,31.2,19.4,0000.0,0012.19,0004.67,0003.40
2023-05-16 19:08:00,,0833.4,5.01,0.00,29.6,28.4,00.0,37.8,31.3,19.5,0000.0,0012.47,0004.74,0003.43
2023-05-16 19:09:00,,0833.4,4.98,0.00,29.6,28.4,00.0,37.8,31.3,19.3,0000.0,0012.35,0004.76,0003.45
2023-05-16 19:10:00,,0833.5,5.01,0.00,29.6,28.0,00.0,37.8,31.3,19.1,0000.0,0012.56,0004.83,0003.47
2023-05-16 19:11:00,,0833.5,4.99,0.00,29.6,26.4,00.0,37.7,31.2,20.1,0000.0,0012.90,0004.88,0003.50
2023-05-16 19:12:00,,0833.4,5.01,0.00,29.6,26.0,00.0,37.7,31.0,19.3,0000.0,0013.00,0004.92,0003.53
2023-05-16 19:13:00,,0833.4,5.01,0.00,29.5,26.2,00.0,37.7,30.9,18.5,0000.0,0012.52,0004.93,0003.55
2023-05-16 19:14:00,,0833.4,4.99,0.00,29.4,26.4,00.0,37.7,30.9,19.7,0000.0,0011.85,0004.90,0003.56
2023-05-16 19:15:00,,0833.4,5.00,0.00,29.4,26.7,00.0,37.7,30.9,20.9,0000.0,0012.15,0004.93,0003.57
2023-05-16 19:16:00,,0833.5,5.00,0.00,29.4,27.0,00.0,37.7,31.0,20.2,0000.0,0011.24,0004.93,0003.60
2023-05-16 19:17:00,,0833.5,5.01,0.00,29.4,27.3,00.0,37.7,31.0,19.9,0000.0,0010.63,0004.87,0003.62
2023-05-16 19:18:00,,0833.4,4.99,0.00,29.5,27.5,00.0,37.7,31.1,20.1,0000.0,0010.29,0004.86,0003.63
2023-05-16 19:19:00,,0833.4,5.00,0.00,29.5,27.7,00.0,37.7,31.1,19.9,0000.0,0010.93,0004.86,0003.61
2023-05-16 19:20:00,,0833.4,5.00,0.00,29.5,27.8,00.0,37.8,31.2,18.8,0000.0,0012.30,0004.88,0003.60
2023-05-16 19:21:00,,0833.4,5.00,0.00,29.5,28.0,00.0,37.8,31.2,18.3,0000.0,0012.63,0004.85,0003.58
2023-05-16 19:22:00,,0833.4,5.00,0.00,29.6,28.1,00.0,37.8,31.2,18.1,0000.0,0013.04,0004.85,0003.57
2023-05-16 19:23:00,,0833.4,5.00,0.00,29.6,28.2,00.0,37.8,31.3,18.7,0000.0,0012.93,0004.82,0003.55
2023-05-16 19:24:00,,0833.4,5.00,0.00,29.6,28.3,00.0,37.8,31.3,19.6,0000.0,0012.98,0004.79,0003.54
2023-05-16 19:25:00,,0833.4,5.01,0.00,29.6,28.4,00.0,37.9,31.4,19.3,0000.0,0013.59,0004.76,0003.53
2023-05-16 19:26:00,,0833.4,4.98,0.00,29.7,28.4,00.0,37.9,31.4,19.3,0000.0,0013.48,0004.77,0003.51
2023-05-16 19:27:00,,0833.3,5.00,0.00,29.7,27.2,00.0,37.8,31.2,19.8,0000.0,0013.63,0004.79,0003.50
2023-05-16 19:28:00,,0833.3,5.01,0.00,29.6,25.3,00.0,37.8,30.9,18.9,0000.0,0013.76,0004.81,0003.49
2023-05-16 19:29:00,,0833.2,5.01,0.00,29.5,24.9,00.0,37.7,30.8,19.2,0000.0,0014.31,0004.84,0003.48
2023-05-16 19:30:00,,0833.3,5.01,0.00,29.4,25.2,00.0,37.7,30.7,19.3,0000.0,0014.35,0004.82,0003.48
2023-05-16 19:31:00,,0833.3,5.00,0.00,29.3,25.5,00.0,37.7,30.7,18.9,0000.0,0012.66,0004.80,0003.51
2023-05-16 19:32:00,,0833.2,5.00,0.00,29.3,25.9,00.0,37.6,30.7,19.6,0000.0,0012.18,0004.81,0003.53
2023-05-16 19:33:00,,0833.2,4.99,0.00,29.3,26.3,00.0,37.6,30.8,19.9,0000.0,0011.30,0004.80,0003.55
2023-05-16 19:34:00,,0833.2,5.00,0.00,29.3,26.7,00.0,37.6,30.8,19.3,0000.0,0011.41,0004.77,0003.56
2023-05-16 19:35:00,,0833.2,5.01,0.00,29.3,27.0,00.0,37.6,30.9,20.1,0000.0,0012.01,0004.82,0003.57
2023-05-16 19:36:00,,0833.2,5.00,0.00,29.3,27.2,00.0,37.6,30.9,20.0,0000.0,0012.25,0004.86,0003.57
2023-05-16 19:37:00,,0833.2,4.98,0.00,29.3,27.5,00.0,37.6,31.0,19.7,0000.0,0012.33,0004.90,0003.59
2023-05-16 19:38:00,,0833.2,5.01,0.00,29.4,27.7,00.0,37.6,31.0,18.8,0000.0,0012.34,0004.87,0003.59
2023-05-16 19:39:00,,0833.2,5.01,0.00,29.4,27.8,00.0,37.7,31.1,18.3,0000.0,0012.26,0004.87,0003.60
2023-05-16 19:40:00,,0833.2,5.00,0.00,29.4,27.9,00.0,37.7,31.1,18.8,0000.0,0012.00,0004.85,0003.61
2023-05-16 19:41:00,,0833.2,4.99,0.00,29.4,28.1,00.0,37.7,31.1,18.7,0000.0,0012.26,0004.85,0003.61
2023-05-16 19:42:00,,0833.1,5.00,0.00,29.5,28.2,00.0,37.7,31.2,18.6,0000.0,0012.63,0004.90,0003.62
2023-05-16 19:43:00,,0833.1,5.00,0.00,29.5,28.3,00.0,37.7,31.2,18.9,0000.0,0012.76,0004.92,0003.62
2023-05-16 19:44:00,,0833.3,5.00,0.00,29.5,28.3,00.0,37.8,31.3,18.4,0000.0,0013.34,0004.92,0003.62
2023-05-16 19:45:00,,0833.3,5.01,0.00,29.6,28.4,00.0,37.8,31.3,17.8,0000.0,0014.24,0004.95,0003.62
2023-05-16 19:46:00,,0833.3,4.99,0.00,29.6,28.5,00.0,37.8,31.3,19.6,0000.0,0014.01,0004.98,0003.62
2023-05-16 19:47:00,,0833.0,4.99,0.00,29.6,27.8,00.0,37.8,31.3,19.5,0000.0,0014.11,0004.97,0003.63
2023-05-16 19:48:00,,0833.1,5.01,0.00,29.6,26.3,00.0,37.7,31.0,19.8,0000.0,0013.44,0004.98,0003.64
2023-05-16 19:49:00,,0833.4,5.00,0.00,29.5,26.0,00.0,37.7,30.9,19.0,0000.0,0013.16,0005.00,0003.64
2023-05-16 19:50:00,,0833.3,5.01,0.00,29.5,26.2,00.0,37.7,30.8,18.2,0000.0,0013.34,0005.00,0003.65
2023-05-16 19:51:00,,0833.0,5.00,0.00,29.4,26.5,00.0,37.7,30.9,17.7,0000.0,0013.59,0004.99,0003.65
2023-05-16 19:52:00,,0833.0,5.00,0.00,29.4,26.8,00.0,37.7,30.9,18.0,0000.0,0013.16,0004.98,0003.65
2023-05-16 19:53:00,,0833.0,5.00,0.00,29.4,27.1,00.0,37.7,31.0,17.6,0000.0,0012.56,0004.94,0003.64
2023-05-16 19:54:00,,0833.0,4.99,0.00,29.4,27.3,00.0,37.7,31.0,18.3,0000.0,0013.16,0004.89,0003.64
2023-05-16 19:55:00,,0833.0,4.99,0.00,29.5,27.5,00.0,37.7,31.1,20.0,0000.0,0012.78,0004.84,0003.62
2023-05-16 19:56:00,,0833.0,5.01,0.00,29.5,27.7,00.0,37.7,31.1,21.0,0000.0,0012.24,0004.83,0003.60
2023-05-16 19:57:00,,0833.0,5.01,0.00,29.5,27.9,00.0,37.8,31.2,19.1,0000.0,0011.78,0004.85,0003.60
2023-05-16 19:58:00,,0832.9,5.00,0.00,29.5,28.0,00.0,37.8,31.2,19.5,0000.0,0011.13,0004.83,0003.59
2023-05-16 19:59:00,,0832.9,4.98,0.00,29.6,28.2,00.0,37.8,31.2,19.5,0000.0,0011.13,0004.85,0003.58
