Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-31 16:00:00,,0830.8,5.00,0.00,29.4,27.9,00.0,38.2,31.3,31.8,0000.0,0005.81,0009.00,0005.38
2022-07-31 16:01:00,,0830.8,5.01,0.00,29.4,28.0,00.0,38.2,31.4,33.1,0000.0,0005.83,0008.74,0005.39
2022-07-31 16:02:00,,0830.9,5.00,0.00,29.5,28.2,00.0,38.2,31.4,32.1,0000.0,0005.83,0008.66,0005.41
2022-07-31 16:03:00,,0830.8,4.99,0.00,29.5,28.3,00.0,38.3,31.5,32.1,0000.0,0005.88,0008.77,0005.43
2022-07-31 16:04:00,,0830.9,5.00,0.00,29.6,28.4,00.0,38.3,31.5,32.3,0000.0,0005.91,0008.96,0005.43
2022-07-31 16:05:00,,0830.9,4.98,0.00,29.6,28.2,00.0,38.3,31.5,32.5,0000.0,0005.91,0009.11,0005.42
2022-07-31 16:06:00,,0830.9,5.01,0.00,29.5,27.6,00.0,38.2,31.4,32.6,0000.0,0005.93,0009.37,0005.42
2022-07-31 16:07:00,,0830.9,5.00,0.00,29.5,27.4,00.0,38.2,31.3,33.0,0000.0,0005.95,0009.27,0005.44
2022-07-31 16:08:00,,0830.9,4.99,0.00,29.5,27.4,00.0,38.2,31.2,30.9,0000.0,0005.93,0009.50,0005.45
2022-07-31 16:09:00,,0830.9,5.01,0.00,29.4,27.5,00.0,38.2,31.2,30.6,0000.0,0005.93,0009.69,0005.44
2022-07-31 16:10:00,,0830.9,5.00,0.00,29.4,27.6,00.0,38.2,31.2,30.0,0000.0,0005.93,0010.38,0005.45
2022-07-31 16:11:00,,0830.9,5.00,0.00,29.4,27.8,00.0,38.2,31.3,30.0,0000.0,0005.93,0010.57,0005.44
2022-07-31 16:12:00,,0830.9,5.00,0.00,29.4,28.0,00.0,38.2,31.4,29.4,0000.0,0005.93,0011.01,0005.44
2022-07-31 16:13:00,,0830.9,5.00,0.00,29.5,28.1,00.0,38.2,31.4,29.0,0000.0,0005.93,0011.15,0005.43
2022-07-31 16:14:00,,0830.9,5.00,0.00,29.5,28.3,00.0,38.2,31.4,28.2,0000.0,0005.88,0011.08,0005.39
2022-07-31 16:15:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.3,31.5,28.6,0000.0,0005.81,0010.81,0005.37
2022-07-31 16:16:00,,0830.9,4.99,0.00,29.5,28.0,00.0,38.2,31.4,27.4,0000.0,0005.76,0010.85,0005.35
2022-07-31 16:17:00,,0830.9,4.99,0.00,29.5,27.5,00.0,38.2,31.3,27.1,0000.0,0005.71,0010.56,0005.33
2022-07-31 16:18:00,,0830.9,5.01,0.00,29.5,27.3,00.0,38.2,31.3,27.8,0000.0,0005.66,0010.45,0005.30
2022-07-31 16:19:00,,0830.9,4.99,0.00,29.4,27.4,00.0,38.2,31.2,27.8,0000.0,0005.62,0010.15,0005.26
2022-07-31 16:20:00,,0830.9,5.00,0.00,29.4,27.5,00.0,38.2,31.2,26.2,0000.0,0005.59,0010.05,0005.24
2022-07-31 16:21:00,,0831.0,5.01,0.00,29.4,27.7,00.0,38.2,31.3,26.3,0000.0,0005.57,0009.37,0005.21
2022-07-31 16:22:00,,0831.0,5.00,0.00,29.4,27.8,00.0,38.2,31.3,27.3,0000.0,0005.54,0009.20,0005.18
2022-07-31 16:23:00,,0831.0,5.00,0.00,29.4,28.0,00.0,38.2,31.4,25.9,0000.0,0005.51,0008.82,0005.17
2022-07-31 16:24:00,,0831.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,26.1,0000.0,0005.47,0008.50,0005.16
2022-07-31 16:25:00,,0831.0,5.00,0.00,29.5,28.1,00.0,38.2,31.4,27.0,0000.0,0005.48,0008.52,0005.14
2022-07-31 16:26:00,,0831.0,4.99,0.00,29.5,27.6,00.0,38.2,31.3,26.2,0000.0,0005.46,0008.51,0005.14
2022-07-31 16:27:00,,0830.9,4.99,0.00,29.4,27.2,00.0,38.2,31.2,25.0,0000.0,0005.49,0008.61,0005.17
2022-07-31 16:28:00,,0831.0,4.99,0.00,29.4,27.2,00.0,38.1,31.1,24.9,0000.1,0005.51,0008.51,0005.18
2022-07-31 16:29:00,,0831.0,5.01,0.00,29.3,27.3,00.0,38.1,31.1,26.0,0000.0,0005.53,0008.54,0005.20
2022-07-31 16:30:00,,0831.0,5.00,0.00,29.3,27.4,00.0,38.1,31.1,25.6,0000.1,0005.57,0008.63,0005.24
2022-07-31 16:31:00,,0831.0,5.00,0.00,29.3,27.6,00.0,38.1,31.2,26.1,0000.9,0005.59,0008.48,0005.27
2022-07-31 16:32:00,,0830.9,5.00,0.00,29.3,27.8,00.0,38.1,31.3,25.9,0000.8,0005.63,0008.44,0005.32
2022-07-31 16:33:00,,0830.9,5.01,0.00,29.4,28.0,00.0,38.1,31.3,25.6,0000.1,0005.66,0008.48,0005.36
2022-07-31 16:34:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.2,31.4,26.1,0000.0,0005.71,0009.04,0005.40
2022-07-31 16:35:00,,0830.9,5.00,0.00,29.4,27.9,00.0,38.1,31.3,25.4,0000.0,0005.77,0009.18,0005.44
2022-07-31 16:36:00,,0830.9,5.00,0.00,29.4,27.3,00.0,38.1,31.2,26.6,0000.0,0005.79,0009.23,0005.46
2022-07-31 16:37:00,,0830.9,5.00,0.00,29.3,27.1,00.0,38.1,31.2,28.0,0000.0,0005.85,0009.37,0005.48
2022-07-31 16:38:00,,0830.9,4.99,0.00,29.3,27.2,00.0,38.1,31.1,28.8,0000.0,0005.85,0009.21,0005.48
2022-07-31 16:39:00,,0830.9,5.00,0.00,29.3,27.3,00.0,38.1,31.0,29.0,0000.0,0005.90,0009.38,0005.49
2022-07-31 16:40:00,,0831.0,4.99,0.00,29.3,27.5,00.0,38.1,31.1,30.0,0000.0,0005.93,0009.45,0005.51
2022-07-31 16:41:00,,0831.0,5.00,0.00,29.3,27.7,00.0,38.1,31.2,30.0,0000.0,0005.90,0009.35,0005.51
2022-07-31 16:42:00,,0831.0,4.99,0.00,29.3,27.9,00.0,38.1,31.2,30.0,0000.0,0005.90,0009.39,0005.51
2022-07-31 16:43:00,,0831.0,5.01,0.00,29.3,28.0,00.0,38.1,31.3,30.0,0000.0,0005.89,0009.33,0005.51
2022-07-31 16:44:00,,0831.0,5.01,0.00,29.4,28.1,00.0,38.1,31.3,29.9,0000.0,0005.89,0009.69,0005.51
2022-07-31 16:45:00,,0831.0,5.00,0.00,29.4,27.6,00.0,38.1,31.3,29.9,0000.0,0005.90,0009.11,0005.53
2022-07-31 16:46:00,,0831.1,4.98,0.00,29.3,27.2,00.0,38.1,31.1,30.0,0000.0,0005.90,0009.16,0005.55
2022-07-31 16:47:00,,0831.1,5.01,0.00,29.3,27.1,00.0,38.0,31.1,30.9,0000.0,0005.94,0009.27,0005.60
2022-07-31 16:48:00,,0831.1,5.00,0.00,29.3,27.2,00.0,38.0,31.0,30.2,0000.0,0005.95,0009.68,0005.64
2022-07-31 16:49:00,,0831.2,5.01,0.00,29.2,27.4,00.0,38.0,31.0,31.0,0000.0,0005.98,0009.77,0005.68
2022-07-31 16:50:00,,0831.1,5.01,0.00,29.2,27.6,00.0,38.0,31.1,31.6,0000.0,0005.97,0009.64,0005.70
2022-07-31 16:51:00,,0831.1,5.00,0.00,29.3,27.7,00.0,38.0,31.2,31.9,0000.0,0005.99,0009.62,0005.72
2022-07-31 16:52:00,,0831.1,5.00,0.00,29.3,27.9,00.0,38.0,31.2,31.3,0000.0,0006.02,0009.67,0005.74
2022-07-31 16:53:00,,0831.2,5.00,0.00,29.3,28.1,00.0,38.1,31.3,31.5,0000.0,0006.05,0009.75,0005.78
2022-07-31 16:54:00,,0831.1,5.00,0.00,29.4,28.0,00.0,38.1,31.3,32.0,0000.0,0006.09,0009.83,0005.82
2022-07-31 16:55:00,,0831.2,5.01,0.00,29.3,27.4,00.0,38.0,31.1,31.7,0000.0,0006.13,0009.49,0005.85
2022-07-31 16:56:00,,0831.1,4.99,0.00,29.3,27.1,00.0,38.0,31.0,29.0,0000.0,0006.15,0009.49,0005.86
2022-07-31 16:57:00,,0831.2,5.01,0.00,29.2,27.2,00.0,38.0,31.0,29.2,0000.0,0006.17,0009.60,0005.87
2022-07-31 16:58:00,,0831.2,5.00,0.00,29.2,27.3,00.0,38.0,31.0,28.8,0000.0,0006.15,0009.79,0005.86
2022-07-31 16:59:00,,0831.2,5.00,0.00,29.2,27.4,00.0,38.0,31.0,29.1,0000.0,0006.15,0009.31,0005.84
