Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-01 11:00:00,,0825.3,4.98,0.00,26.2,25.2,00.0,35.2,27.9,12.1,0000.0,0010.39,0004.49,0003.49
2022-05-01 11:01:00,,0825.3,5.02,0.00,26.2,25.2,00.0,35.2,27.9,12.1,0000.0,0010.49,0004.52,0003.49
2022-05-01 11:02:00,,0825.3,4.99,0.00,26.2,25.1,00.0,35.2,27.9,12.2,0000.0,0010.55,0004.53,0003.49
2022-05-01 11:03:00,,0825.3,4.99,0.00,26.1,25.1,00.0,35.2,27.8,12.2,0000.0,0010.28,0004.52,0003.49
2022-05-01 11:04:00,,0825.3,5.00,0.00,26.1,25.1,00.0,35.2,27.8,12.2,0000.0,0009.52,0004.48,0003.48
2022-05-01 11:05:00,,0825.3,5.01,0.00,26.1,25.1,00.0,35.2,27.8,12.2,0000.0,0009.50,0004.44,0003.49
2022-05-01 11:06:00,,0825.3,4.98,0.00,26.1,25.1,00.0,35.2,27.8,12.1,0000.0,0009.52,0004.48,0003.49
2022-05-01 11:07:00,,0825.3,4.99,0.00,26.1,25.0,00.0,35.2,27.8,12.1,0000.0,0009.19,0004.46,0003.49
2022-05-01 11:08:00,,0825.3,5.01,0.00,26.1,25.0,00.0,35.1,27.8,12.2,0000.0,0009.33,0004.46,0003.50
2022-05-01 11:09:00,,0825.3,5.00,0.00,26.1,25.0,00.0,35.1,27.8,12.2,0000.0,0009.49,0004.49,0003.50
2022-05-01 11:10:00,,0825.3,5.00,0.00,26.0,25.0,00.0,35.1,27.7,12.3,0000.0,0009.73,0004.50,0003.49
2022-05-01 11:11:00,,0825.3,4.99,0.00,26.0,25.0,00.0,35.1,27.7,12.2,0000.0,0010.12,0004.45,0003.48
2022-05-01 11:12:00,,0825.3,5.00,0.00,26.0,24.9,00.0,35.1,27.7,12.0,0000.0,0010.00,0004.44,0003.48
2022-05-01 11:13:00,,0825.3,5.01,0.00,26.0,24.9,00.0,35.1,27.7,12.0,0000.0,0009.98,0004.45,0003.50
2022-05-01 11:14:00,,0825.3,5.00,0.00,26.0,24.9,00.0,35.1,27.6,12.0,0000.0,0010.10,0004.49,0003.50
2022-05-01 11:15:00,,0825.3,4.98,0.00,25.9,24.8,00.0,35.0,27.6,12.1,0000.0,0010.17,0004.54,0003.51
2022-05-01 11:16:00,,0825.3,5.02,0.00,25.9,24.8,00.0,35.0,27.6,12.2,0000.0,0010.44,0004.58,0003.53
2022-05-01 11:17:00,,0825.3,4.99,0.00,25.9,24.8,00.0,35.0,27.6,12.1,0000.0,0010.70,0004.59,0003.55
2022-05-01 11:18:00,,0825.3,5.00,0.00,25.9,24.8,00.0,35.0,27.5,12.0,0000.0,0010.62,0004.58,0003.55
2022-05-01 11:19:00,,0825.2,5.00,0.00,25.9,24.7,00.0,35.0,27.5,12.0,0000.0,0010.63,0004.63,0003.56
2022-05-01 11:20:00,,0825.2,4.99,0.00,25.9,24.7,00.0,35.0,27.5,12.0,0000.0,0010.45,0004.62,0003.56
2022-05-01 11:21:00,,0825.2,5.01,0.00,25.8,24.7,00.0,35.0,27.5,12.1,0000.0,0010.25,0004.61,0003.57
2022-05-01 11:22:00,,0825.2,5.01,0.00,25.8,24.7,00.0,34.9,27.5,12.1,0000.0,0009.90,0004.61,0003.58
2022-05-01 11:23:00,,0825.2,4.98,0.00,25.8,24.7,00.0,34.9,27.5,12.2,0000.0,0010.02,0004.59,0003.58
2022-05-01 11:24:00,,0825.2,5.00,0.00,25.8,24.7,00.0,34.9,27.5,12.2,0000.0,0010.01,0004.55,0003.57
2022-05-01 11:25:00,,0825.2,5.02,0.00,25.8,24.6,00.0,34.9,27.4,12.3,0000.0,0010.15,0004.56,0003.57
2022-05-01 11:26:00,,0825.1,4.98,0.00,25.8,24.6,00.0,34.9,27.4,12.3,0000.0,0010.48,0004.56,0003.57
2022-05-01 11:27:00,,0825.1,5.01,0.00,25.7,24.6,00.0,34.9,27.4,12.4,0000.0,0010.93,0004.55,0003.56
2022-05-01 11:28:00,,0825.1,4.99,0.00,25.7,24.6,00.0,34.8,27.4,12.4,0000.0,0010.81,0004.57,0003.56
2022-05-01 11:29:00,,0825.1,5.01,0.00,25.7,24.6,00.0,34.8,27.4,12.3,0000.0,0010.68,0004.55,0003.57
2022-05-01 11:30:00,,0825.1,5.00,0.00,25.7,24.6,00.0,34.8,27.4,12.4,0000.0,0010.46,0004.48,0003.57
2022-05-01 11:31:00,,0825.2,4.99,0.00,25.7,24.6,00.0,34.8,27.4,12.3,0000.0,0010.52,0004.45,0003.58
2022-05-01 11:32:00,,0825.2,5.02,0.00,25.7,24.6,00.0,34.8,27.4,12.2,0000.0,0011.05,0004.44,0003.57
2022-05-01 11:33:00,,0825.2,5.00,0.00,25.7,24.5,00.0,34.8,27.3,12.2,0000.0,0010.81,0004.45,0003.56
2022-05-01 11:34:00,,0825.2,4.99,0.00,25.7,24.5,00.0,34.8,27.3,12.3,0000.0,0010.84,0004.46,0003.56
2022-05-01 11:35:00,,0825.2,5.01,0.00,25.6,24.5,00.0,34.8,27.3,12.2,0000.0,0011.93,0004.48,0003.57
2022-05-01 11:36:00,,0825.1,4.99,0.00,25.6,24.5,00.0,34.7,27.3,12.1,0000.0,0012.12,0004.46,0003.56
2022-05-01 11:37:00,,0825.1,5.00,0.00,25.6,24.5,00.0,34.7,27.3,12.2,0000.0,0011.61,0004.45,0003.56
2022-05-01 11:38:00,,0825.2,5.01,0.00,25.6,24.5,00.0,34.7,27.3,12.2,0000.0,0010.82,0004.43,0003.55
2022-05-01 11:39:00,,0825.2,4.99,0.00,25.6,24.5,00.0,34.7,27.2,12.2,0000.0,0011.23,0004.36,0003.53
2022-05-01 11:40:00,,0825.2,4.99,0.00,25.6,24.5,00.0,34.7,27.2,12.2,0000.0,0011.30,0004.35,0003.51
2022-05-01 11:41:00,,0825.2,5.01,0.00,25.6,24.4,00.0,34.7,27.3,12.1,0000.0,0011.71,0004.33,0003.50
2022-05-01 11:42:00,,0825.1,5.01,0.00,25.6,24.4,00.0,34.7,27.3,12.1,0000.0,0011.52,0004.31,0003.48
2022-05-01 11:43:00,,0825.1,5.00,0.00,25.5,24.4,00.0,34.6,27.2,12.2,0000.0,0011.25,0004.31,0003.48
2022-05-01 11:44:00,,0825.0,5.00,0.00,25.5,24.4,00.0,34.6,27.2,12.2,0000.0,0011.09,0004.27,0003.47
2022-05-01 11:45:00,,0825.0,5.01,0.00,25.5,24.4,00.0,34.6,27.2,12.3,0000.0,0010.95,0004.27,0003.46
2022-05-01 11:46:00,,0825.0,4.99,0.00,25.5,24.4,00.0,34.6,27.2,12.3,0000.0,0010.02,0004.27,0003.46
2022-05-01 11:47:00,,0825.0,5.01,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0009.79,0004.23,0003.45
2022-05-01 11:48:00,,0824.9,4.99,0.00,25.5,24.3,00.0,34.6,27.1,12.3,0000.0,0009.97,0004.23,0003.45
2022-05-01 11:49:00,,0824.9,5.01,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0010.04,0004.22,0003.44
2022-05-01 11:50:00,,0824.9,5.01,0.00,25.5,24.3,00.0,34.6,27.1,12.2,0000.0,0010.32,0004.25,0003.44
2022-05-01 11:51:00,,0824.9,4.99,0.00,25.5,24.3,00.0,34.5,27.1,12.3,0000.0,0010.26,0004.26,0003.45
2022-05-01 11:52:00,,0824.8,5.00,0.00,25.4,24.3,00.0,34.5,27.1,12.3,0000.0,0009.99,0004.30,0003.45
2022-05-01 11:53:00,,0824.9,4.98,0.00,25.4,24.3,00.0,34.5,27.1,12.3,0000.0,0010.03,0004.34,0003.45
2022-05-01 11:54:00,,0824.9,5.01,0.00,25.4,24.2,00.0,34.5,27.0,12.4,0000.0,0010.02,0004.39,0003.46
2022-05-01 11:55:00,,0824.9,4.99,0.00,25.4,24.2,00.0,34.5,27.0,12.5,0000.0,0010.21,0004.42,0003.47
2022-05-01 11:56:00,,0824.9,5.02,0.00,25.4,24.1,00.0,34.5,27.0,12.5,0000.0,0010.49,0004.44,0003.48
2022-05-01 11:57:00,,0824.9,4.99,0.00,25.4,24.1,00.0,34.5,27.0,12.5,0000.0,0010.77,0004.42,0003.49
2022-05-01 11:58:00,,0824.9,4.99,0.00,25.3,24.1,00.0,34.5,27.0,12.6,0000.0,0010.59,0004.45,0003.50
2022-05-01 11:59:00,,0824.9,5.03,0.00,25.3,24.1,00.0,34.4,27.0,12.6,0000.0,0010.84,0004.44,0003.51
