DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-22T13:00:00Z,00040200,21000000,,,,,,,0000.20,0000.28,0000.42,18.7,25.6,,00.0,0655.8,31.0
2021-09-22T13:01:00Z,00040200,21000000,,,,,,,0000.15,-000.01,-000.09,18.7,25.5,,00.0,0655.8,31.0
2021-09-22T13:02:00Z,00040200,21000000,,,,,,,-000.03,0000.03,0000.50,18.7,25.5,,00.0,0655.8,31.0
2021-09-22T13:03:00Z,00040200,61000000,,,,,,,0000.63,-000.07,-000.32,18.7,25.6,,00.0,0655.8,31.0
2021-09-22T13:04:00Z,00040200,41000000,0001.25,0000.47,0000.29,0000.30,0000.10,-000.09,0000.46,0000.81,0000.46,18.7,25.3,00.1,00.0,0656.7,31.0
2021-09-22T13:05:00Z,00040200,01000000,0000.56,0000.80,0000.64,0000.45,-000.05,-000.18,0000.00,0000.69,0000.81,18.7,25.2,00.0,00.0,0656.8,31.0
2021-09-22T13:06:00Z,00040200,01000000,0000.78,0000.76,0000.49,-000.01,-000.03,0000.08,0000.40,-000.10,-000.23,18.7,25.2,00.1,00.0,0656.9,31.0
2021-09-22T13:07:00Z,00040200,01000000,0000.31,0000.50,0000.21,0000.00,-000.20,0000.01,0000.47,0000.59,0000.57,18.8,25.3,00.1,00.1,0656.8,31.0
2021-09-22T13:08:00Z,00040200,01000000,0000.59,0000.31,0000.05,0000.56,0000.14,0000.08,0000.11,0000.12,0000.20,18.9,25.3,00.1,00.1,0656.9,31.0
2021-09-22T13:09:00Z,00040200,01000000,0000.85,0000.78,0000.43,-000.03,-000.03,0000.07,0000.42,-000.22,0000.08,19.0,25.3,00.1,00.1,0656.9,31.0
2021-09-22T13:10:00Z,00040200,01000000,0000.83,0000.42,0000.54,0000.25,-000.23,0000.13,0000.17,0000.19,0000.15,19.0,25.3,00.1,00.0,0656.9,31.0
2021-09-22T13:11:00Z,00040200,01000000,0000.42,0000.66,0000.39,0000.45,-000.17,0000.18,0000.06,0000.53,-000.06,19.1,25.4,00.1,00.1,0656.9,31.0
2021-09-22T13:12:00Z,00040200,01000000,0000.75,0000.48,0000.67,0000.12,0000.17,0000.17,0000.21,0000.68,0000.42,19.2,25.4,00.1,00.1,0657.0,31.0
2021-09-22T13:13:00Z,00040200,01000000,0000.74,0000.44,0000.48,-000.17,-000.09,-000.12,0000.33,-000.18,0000.04,19.3,25.5,00.1,00.1,0657.0,31.0
2021-09-22T13:14:00Z,00040200,01000000,0000.81,0000.27,0000.58,0000.02,-000.15,-000.19,0000.29,0000.02,0000.25,19.3,25.5,00.1,00.1,0656.9,31.1
2021-09-22T13:15:00Z,00040200,01000000,0000.57,0000.27,0000.50,0000.97,-000.10,-000.06,-000.08,0000.55,0000.16,19.4,25.5,00.1,00.1,0657.0,31.1
2021-09-22T13:16:00Z,00040200,01000000,0000.79,0000.65,0000.78,0000.52,-000.21,0000.18,0000.15,-000.13,0000.28,19.4,25.5,00.1,00.1,0656.9,31.1
2021-09-22T13:17:00Z,00040200,01000000,0000.98,0000.75,0000.66,0000.63,-000.00,-000.10,-000.03,0000.37,-000.34,19.3,25.5,00.1,00.1,0656.9,31.0
2021-09-22T13:18:00Z,00040200,01000000,0000.89,0000.23,0000.58,0000.61,-000.12,0000.11,0000.30,-000.21,0000.04,19.2,25.5,00.1,00.1,0656.9,31.0
2021-09-22T13:19:00Z,00040200,01000000,0001.73,0000.41,0000.75,0000.18,0000.21,0000.22,0000.20,-000.05,0000.42,19.2,25.5,00.1,00.1,0656.9,31.0
2021-09-22T13:20:00Z,00040200,01000000,0000.87,0000.67,0000.29,0000.30,-000.18,0000.21,0000.05,0000.29,-000.09,19.2,25.5,00.1,00.1,0657.0,31.0
2021-09-22T13:21:00Z,00040200,01000000,0001.33,0000.50,0000.59,0000.33,-000.16,0000.04,0000.29,0000.46,0000.11,19.2,25.5,00.1,00.1,0657.0,31.1
2021-09-22T13:22:00Z,00040200,01000000,0000.95,0000.48,0000.43,0000.34,-000.02,0000.17,-000.04,0000.20,0000.22,19.3,25.5,00.1,00.1,0657.0,31.0
2021-09-22T13:23:00Z,00040200,01000000,0001.42,0000.43,0000.55,0000.33,-000.40,0000.34,0000.34,0000.11,0000.35,19.3,25.5,00.1,00.1,0657.0,31.0
2021-09-22T13:24:00Z,00040200,01000000,0001.36,-000.12,0000.64,0000.03,-000.19,0000.03,0000.49,0000.38,-000.04,19.4,25.5,00.2,00.1,0657.0,31.1
2021-09-22T13:25:00Z,00040200,01000000,0001.28,0000.41,0000.41,-000.23,-000.03,0000.14,0000.03,0000.09,0000.52,19.5,25.6,00.1,00.1,0657.0,31.1
2021-09-22T13:26:00Z,00040200,01000000,0000.05,0000.39,0000.67,0000.31,-000.15,0000.12,0000.15,-000.23,-000.05,19.5,25.6,00.2,00.1,0657.0,31.1
2021-09-22T13:27:00Z,00040200,01000000,0001.04,0000.64,0000.50,0000.37,-000.09,0000.13,-000.10,0000.15,-000.14,19.5,25.6,00.2,00.1,0657.0,31.0
2021-09-22T13:28:00Z,00040200,01000000,0001.33,0000.71,0000.62,0000.38,0000.18,0000.03,0000.51,-000.22,0000.09,19.4,25.6,00.1,00.1,0656.9,31.1
2021-09-22T13:29:00Z,00040200,01000000,0000.37,0000.41,0000.63,0000.49,-000.06,0000.22,0000.01,0000.37,0000.18,19.3,25.5,00.2,00.1,0657.0,31.0
2021-09-22T13:30:00Z,00040200,01000000,0000.45,0000.34,0000.46,0000.56,0000.01,0000.05,0000.26,0000.17,-000.00,19.2,25.5,00.2,00.1,0656.9,31.0
2021-09-22T13:31:00Z,00040200,01000000,0000.53,0000.48,0000.57,0001.01,-000.21,0000.16,-000.38,0000.33,0000.18,19.2,25.5,00.1,00.1,0657.0,31.0
2021-09-22T13:32:00Z,00040200,01000000,0001.29,0000.44,0000.30,0000.33,-000.11,0000.18,0000.65,0000.12,0000.34,19.1,25.5,00.2,00.1,0657.0,31.0
2021-09-22T13:33:00Z,00040200,01000000,-000.33,0000.28,0000.52,0000.41,-000.24,-000.07,0000.06,-000.03,0000.05,19.0,25.4,00.2,00.2,0657.0,31.0
2021-09-22T13:34:00Z,00040200,01000000,0000.65,0000.53,0000.64,0000.83,-000.09,0000.14,0000.42,0000.19,0000.26,19.0,25.4,00.2,00.1,0657.0,31.0
2021-09-22T13:35:00Z,00040200,01000000,0000.96,0000.91,0000.49,0000.35,0000.01,0000.35,0000.13,0000.40,0000.26,19.0,25.4,00.2,00.1,0657.1,31.0
2021-09-22T13:36:00Z,00040200,01000000,0001.10,0000.47,0000.74,-000.00,-000.24,0000.05,0000.61,0000.47,0000.51,19.1,25.4,00.2,00.2,0657.0,31.0
2021-09-22T13:37:00Z,00040200,01000000,0001.36,0000.39,0000.40,0000.18,-000.08,-000.09,0000.05,0000.54,-000.21,19.1,25.4,00.2,00.2,0657.0,31.0
2021-09-22T13:38:00Z,00040200,01000000,0000.87,0000.48,0000.32,-000.11,0000.10,-000.16,0000.18,0000.36,0000.05,19.2,25.4,00.2,00.2,0657.0,31.0
2021-09-22T13:39:00Z,00040200,01000000,0001.23,0000.55,0000.54,0000.22,0000.17,0000.06,0000.27,-000.36,0000.48,19.3,25.5,00.3,00.2,0657.0,31.1
2021-09-22T13:40:00Z,00040200,01000000,0000.89,0000.43,0000.55,0000.61,-000.18,0000.14,0000.38,0000.33,0000.18,19.3,25.5,00.3,00.2,0657.0,31.1
2021-09-22T13:41:00Z,00040200,01000000,0000.49,0000.38,0000.57,0000.60,-000.09,-000.12,-000.06,0000.25,0000.33,19.4,25.5,00.3,00.2,0657.0,31.1
2021-09-22T13:42:00Z,00040200,01000000,0001.22,0000.34,0000.40,0000.17,0000.02,0000.03,0000.07,0000.01,0000.00,19.5,25.6,00.3,00.2,0657.0,31.1
2021-09-22T13:43:00Z,00040200,01000000,0001.21,0000.42,0000.43,0000.55,-000.03,-000.06,0000.63,0000.49,-000.07,19.5,25.6,00.2,00.1,0657.0,31.1
2021-09-22T13:44:00Z,00040200,01000000,0001.44,0000.24,0000.74,0000.39,-000.06,-000.02,-000.44,-000.45,-000.15,19.5,25.6,00.2,00.2,0657.1,31.1
2021-09-22T13:45:00Z,00040200,01000000,0001.76,0000.47,0000.34,0000.54,-000.11,0000.13,-000.00,-000.16,0000.10,19.4,25.6,00.2,00.2,0657.0,31.1
2021-09-22T13:46:00Z,00040200,01000000,0000.68,0000.57,0000.41,0000.47,-000.15,-000.03,0000.16,0000.27,-000.21,19.4,25.6,00.2,00.2,0657.1,31.0
2021-09-22T13:47:00Z,00040200,01000000,0001.29,0000.45,0000.65,0000.77,0000.13,0000.02,-000.03,-000.64,0000.03,19.3,25.5,00.2,00.1,0657.1,31.0
2021-09-22T13:48:00Z,00040200,01000000,0001.17,0000.23,0000.74,0000.73,0000.32,0000.31,0000.18,0000.37,0000.54,19.2,25.5,00.2,00.1,0657.0,31.0
2021-09-22T13:49:00Z,00040200,01000000,0000.40,0000.39,0000.48,0000.75,-000.20,0000.12,0000.18,0000.65,-000.21,19.2,25.4,00.3,00.2,0657.0,31.0
2021-09-22T13:50:00Z,00040200,01000000,0000.60,0000.60,0000.53,0000.68,-000.07,0000.27,0000.07,0000.19,0000.26,19.2,25.5,00.3,00.2,0657.1,31.0
2021-09-22T13:51:00Z,00040200,01000000,0000.68,0000.45,0000.63,0000.56,0000.25,-000.12,0000.44,0000.20,0000.36,19.2,25.5,00.2,00.2,0657.1,31.0
2021-09-22T13:52:00Z,00040200,01000000,0000.99,0000.38,0000.57,0000.22,-000.09,0000.36,-000.04,0000.07,0000.07,19.3,25.5,00.2,00.2,0657.1,31.0
2021-09-22T13:53:00Z,00040200,01000000,0001.21,0000.53,0000.30,0000.51,-000.11,0000.00,0000.34,-000.01,0000.32,19.3,25.6,00.3,00.2,0657.2,31.1
2021-09-22T13:54:00Z,00040200,01000000,0000.42,0000.34,0000.76,0000.66,-000.03,0000.34,0000.11,0000.53,0000.03,19.4,25.6,00.2,00.2,0657.2,31.0
2021-09-22T13:55:00Z,00040200,01000000,0000.92,0000.41,0000.44,0000.63,-000.24,0000.02,0000.06,-000.10,0000.03,19.5,25.6,00.2,00.2,0657.3,31.1
2021-09-22T13:56:00Z,00040200,01000000,0000.91,0000.07,0000.69,0000.82,-000.10,0000.26,-000.33,-000.17,0000.16,19.5,25.6,00.2,00.2,0657.3,31.1
2021-09-22T13:57:00Z,00040200,41000000,,,,,,,0000.31,-000.02,-000.32,19.5,25.7,00.6,00.4,0657.4,31.0
2021-09-22T13:58:00Z,00040200,61000000,,,,,,,-000.54,-000.31,-000.26,19.3,25.7,00.0,00.0,0656.3,31.1
2021-09-22T13:59:00Z,00040200,21000000,,,,,,,-000.07,0000.14,0000.10,19.2,25.8,,00.0,0656.3,31.0
