DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-12-02T00:00:00Z,00000388,21000608,,,,,,,,,,22.2,00.0,0647.7,30.8
2020-12-02T00:01:00Z,00000388,21000608,,,,,,,,,,22.2,00.0,0647.7,30.8
2020-12-02T00:02:00Z,00000388,21000608,,,,,,,,,,22.2,00.0,0647.8,30.8
2020-12-02T00:03:00Z,00000388,61000608,,,,,,,,,,22.3,00.0,0647.8,30.7
2020-12-02T00:04:00Z,00000388,41000608,0000.26,0000.46,0000.43,-000.23,0000.33,0000.42,-000.07,0000.01,-000.06,22.1,00.0,0648.7,30.8
2020-12-02T00:05:00Z,00000388,01000608,0001.19,0000.65,0000.55,0001.09,0000.30,0000.63,-000.22,-000.01,-000.14,22.0,00.0,0648.8,30.7
2020-12-02T00:06:00Z,00000388,01000608,0000.75,0000.06,0000.71,0000.42,0000.26,0000.39,0000.17,-000.00,-000.04,22.0,00.0,0648.8,30.7
2020-12-02T00:07:00Z,00000388,01000608,0000.91,0000.43,0000.81,-000.16,0000.29,0000.02,-000.08,-000.26,-000.01,21.9,00.0,0648.8,30.7
2020-12-02T00:08:00Z,00000388,01000608,0001.53,0000.51,0000.79,-000.54,0000.73,0000.20,0000.05,0000.24,0000.04,21.9,00.0,0648.9,30.7
2020-12-02T00:09:00Z,00000388,01000608,0001.82,0000.58,0000.93,0000.15,0000.43,0000.45,0000.10,0000.05,0000.15,21.8,00.0,0648.9,30.7
2020-12-02T00:10:00Z,00000388,01000608,-000.55,0000.49,0000.67,0000.29,0000.61,0000.47,0000.02,-000.00,-000.02,21.8,00.0,0648.9,30.7
2020-12-02T00:11:00Z,00000388,01000608,0000.05,0000.25,0000.67,0001.34,0000.15,0000.47,0000.01,0000.02,0000.05,21.9,00.0,0648.9,30.7
2020-12-02T00:12:00Z,00000388,01000608,0001.19,0000.48,0000.46,0000.13,0000.46,0000.24,-000.02,0000.00,-000.14,21.9,00.0,0649.0,30.7
2020-12-02T00:13:00Z,00000388,01000608,0001.58,0000.28,0000.80,0000.14,0000.08,0000.20,0000.07,0000.05,0000.17,21.9,00.0,0649.0,30.8
2020-12-02T00:14:00Z,00000388,01000608,0000.98,-000.17,0000.42,-000.33,0000.05,0000.31,-000.05,0000.06,-000.00,21.9,00.0,0649.0,30.8
2020-12-02T00:15:00Z,00000388,01000608,0000.00,0000.66,0000.57,-000.08,0000.29,0000.71,-000.07,-000.13,-000.05,22.0,00.0,0649.0,30.8
2020-12-02T00:16:00Z,00000388,01000608,0000.40,0000.56,0000.46,0000.56,0000.24,0000.39,0000.04,0000.06,-000.06,22.0,00.0,0649.0,30.8
2020-12-02T00:17:00Z,00000388,01010608,0000.57,0001.14,0000.69,0001.22,0000.23,0000.25,0000.07,-000.17,0000.09,22.0,00.0,0649.1,30.8
2020-12-02T00:18:00Z,00000388,01000608,0000.66,0000.68,0000.24,0000.42,0000.19,0000.08,-000.05,0000.24,0000.02,22.1,00.0,0649.1,30.8
2020-12-02T00:19:00Z,00000388,01000608,0000.71,0001.12,0000.89,0000.62,0000.32,0000.42,0000.03,-000.07,-000.16,22.1,00.0,0649.1,30.8
2020-12-02T00:20:00Z,00000388,01000608,0001.56,-000.01,0000.75,-000.28,0000.14,0000.22,-000.13,0000.01,0000.02,22.1,00.0,0649.1,30.8
2020-12-02T00:21:00Z,00000388,01000608,0001.68,0000.58,0000.33,0000.69,0000.33,0000.17,-000.23,-000.16,-000.09,22.0,00.0,0649.2,30.8
2020-12-02T00:22:00Z,00000388,01000608,-000.01,0000.82,0000.80,-000.12,0000.60,0000.29,0000.14,0000.16,0000.00,22.0,00.0,0649.2,30.7
2020-12-02T00:23:00Z,00000388,01000608,0000.35,0001.34,0000.82,0000.68,0000.32,0000.00,0000.13,-000.17,0000.04,22.0,00.0,0649.2,30.7
2020-12-02T00:24:00Z,00000388,01000608,-001.36,0000.63,-000.05,0000.20,0000.14,-000.35,-000.01,0000.19,-000.08,21.9,00.0,0649.2,30.7
2020-12-02T00:25:00Z,00000388,01000608,0000.54,0000.40,0000.20,0000.80,0000.55,0000.17,0000.05,-000.06,0000.11,21.9,00.0,0649.3,30.7
2020-12-02T00:26:00Z,00000388,01000608,0000.19,0000.48,0000.36,0000.30,0000.35,0000.45,-000.00,0000.16,0000.09,21.9,00.0,0649.3,30.7
2020-12-02T00:27:00Z,00000388,01000608,0001.30,-000.23,0000.32,0000.04,0000.33,0000.10,0000.06,-000.17,-000.03,22.0,00.0,0649.4,30.8
2020-12-02T00:28:00Z,00000388,01000608,0001.10,0000.77,0000.37,0000.53,0000.29,0000.14,-000.07,0000.10,0000.08,22.0,00.0,0649.4,30.8
2020-12-02T00:29:00Z,00000388,01000608,0001.35,0000.40,0000.11,-000.48,0000.71,0000.32,0000.20,0000.03,-000.16,22.0,00.0,0649.4,30.8
2020-12-02T00:30:00Z,00000388,01000608,0000.18,0000.60,0000.40,0001.01,0000.11,0000.33,-000.05,0000.01,0000.19,22.1,00.0,0649.5,30.8
2020-12-02T00:31:00Z,00000388,01000608,0000.55,0000.60,0000.32,-000.26,0000.34,0000.42,-000.04,-000.10,-000.00,22.1,00.0,0649.5,30.8
2020-12-02T00:32:00Z,00000388,01000608,0001.49,0000.48,0000.16,0000.46,0000.12,0000.21,0000.12,0000.04,0000.06,22.1,00.0,0649.5,30.8
2020-12-02T00:33:00Z,00000388,01000608,0001.07,0000.00,0000.43,-000.27,-000.11,0000.32,-000.11,-000.06,-000.03,22.2,00.0,0649.5,30.8
2020-12-02T00:34:00Z,00000388,01000608,0000.72,0000.43,0000.46,-000.09,0000.30,0000.33,-000.00,-000.04,-000.07,22.2,00.0,0649.5,30.8
2020-12-02T00:35:00Z,00000388,01000608,0000.40,0000.47,0000.80,0000.86,-000.17,0000.05,0000.10,-000.01,-000.01,22.1,00.0,0649.5,30.8
2020-12-02T00:36:00Z,00000388,01000608,0000.45,0000.46,0001.18,0000.60,0000.54,0000.56,-000.18,-000.09,-000.03,22.1,00.0,0649.5,30.8
2020-12-02T00:37:00Z,00000388,01000608,0001.66,0000.43,0000.72,0000.20,0000.60,0000.32,0000.05,0000.07,-000.06,22.1,00.0,0649.6,30.8
2020-12-02T00:38:00Z,00000388,01000608,0000.25,0000.75,0000.66,-000.03,0000.24,0000.44,0000.17,0000.29,0000.09,22.0,00.0,0649.6,30.7
2020-12-02T00:39:00Z,00000388,01000608,0001.08,0000.62,0000.75,-000.57,0000.25,0000.35,0000.03,0000.05,0000.14,22.0,00.0,0649.6,30.7
2020-12-02T00:40:00Z,00000388,01000608,0000.75,0000.84,0000.28,-000.14,-000.02,0000.35,0000.02,-000.04,-000.03,22.0,00.0,0649.6,30.7
2020-12-02T00:41:00Z,00000388,01000608,0001.07,0000.58,0000.60,0000.02,0000.49,0000.07,0000.05,-000.04,0000.11,22.0,00.0,0649.6,30.7
2020-12-02T00:42:00Z,00000388,01000608,0000.48,0000.39,0000.56,0000.10,0000.41,0000.08,0000.12,0000.11,-000.02,22.1,00.0,0649.5,30.8
2020-12-02T00:43:00Z,00000388,01000608,0001.03,0001.01,0000.34,-000.01,0000.38,0000.21,0000.03,0000.21,0000.07,22.1,00.0,0649.5,30.8
2020-12-02T00:44:00Z,00000388,01000608,0001.32,0000.48,0000.64,0000.22,0000.40,0000.49,0000.11,-000.06,-000.00,22.1,00.0,0649.6,30.8
2020-12-02T00:45:00Z,00000388,01000608,0001.23,0000.81,0000.59,0000.05,0000.33,-000.07,-000.06,-000.06,0000.06,22.1,00.0,0649.6,30.8
2020-12-02T00:46:00Z,00000388,01000608,0000.51,0000.37,0000.10,0000.39,0000.20,0000.25,-000.10,0000.06,0000.05,22.2,00.0,0649.6,30.8
2020-12-02T00:47:00Z,00000388,01000608,0001.26,0000.46,0000.37,-000.10,0000.44,0000.41,0000.17,0000.01,-000.04,22.2,00.0,0649.6,30.8
2020-12-02T00:48:00Z,00000388,01000608,0000.65,0000.79,0000.34,0000.62,0000.04,-000.04,-000.13,-000.07,0000.03,22.2,00.0,0649.6,30.8
2020-12-02T00:49:00Z,00000388,01000608,0001.05,0000.55,-000.07,0000.66,0000.66,0000.22,-000.07,0000.11,-000.07,22.2,00.0,0649.6,30.8
2020-12-02T00:50:00Z,00000388,01000608,0001.60,0000.56,0000.51,0000.74,0000.33,0000.59,0000.13,-000.07,-000.02,22.1,00.0,0649.6,30.8
2020-12-02T00:51:00Z,00000388,01000608,0000.52,0000.41,0000.31,-000.06,0000.23,0000.38,-000.14,-000.02,0000.01,22.1,00.0,0649.6,30.8
2020-12-02T00:52:00Z,00000388,01000608,0001.36,0000.83,0000.37,0000.09,0000.54,0000.18,-000.02,-000.10,-000.09,22.1,00.0,0649.6,30.7
2020-12-02T00:53:00Z,00000388,01000608,0000.23,0000.61,0000.51,0000.17,0000.20,0000.33,0000.17,0000.05,0000.06,22.0,00.0,0649.6,30.7
2020-12-02T00:54:00Z,00000388,01000608,0000.50,-000.03,0000.12,0000.02,0000.67,0000.65,0000.03,-000.03,-000.02,22.0,00.0,0649.5,30.7
2020-12-02T00:55:00Z,00000388,01000608,0000.83,-000.56,0000.58,0000.84,0000.05,0000.24,0000.03,0000.13,0000.02,22.0,00.0,0649.5,30.7
2020-12-02T00:56:00Z,00000388,01000608,0001.32,0000.52,0000.92,0001.07,0000.35,0000.33,0000.02,0000.09,0000.25,22.0,00.0,0649.6,30.7
2020-12-02T00:57:00Z,00000388,41000608,,,,,,,,,,22.1,00.0,0649.6,30.7
2020-12-02T00:58:00Z,00000388,61000608,,,,,,,,,,22.2,00.0,0648.7,30.8
2020-12-02T00:59:00Z,00000388,21000608,,,,,,,,,,22.3,00.0,0648.7,30.8
2020-12-02T01:00:00Z,00000388,21000608,,,,,,,,,,22.4,00.0,0648.7,30.8
2020-12-02T01:01:00Z,00000388,21000608,,,,,,,,,,22.4,00.0,0648.7,30.8
2020-12-02T01:02:00Z,00000388,21000608,,,,,,,,,,22.4,00.0,0648.7,30.8
2020-12-02T01:03:00Z,00000388,61000608,,,,,,,,,,22.4,00.0,0648.7,30.8
2020-12-02T01:04:00Z,00000388,41000608,-000.19,0000.62,0000.69,0000.12,-000.03,0000.40,-000.10,-000.13,0000.01,22.2,00.0,0649.6,30.8
2020-12-02T01:05:00Z,00000388,01000608,-000.14,0000.74,0000.72,-000.45,0000.01,0000.05,-000.01,-000.08,0000.06,22.2,00.0,0649.7,30.8
2020-12-02T01:06:00Z,00000388,01000608,0001.20,0000.20,0000.14,-000.34,0000.17,0000.17,-000.09,0000.01,-000.26,22.1,00.0,0649.8,30.8
2020-12-02T01:07:00Z,00000388,01000608,0000.74,0000.86,0000.47,-000.42,0000.22,-000.12,-000.01,0000.02,0000.13,22.1,00.0,0649.8,30.7
2020-12-02T01:08:00Z,00000388,01000608,0000.52,0000.75,0000.35,0000.30,0000.24,-000.35,0000.19,0000.04,-000.14,22.1,00.0,0649.8,30.7
2020-12-02T01:09:00Z,00000388,01000608,0000.57,0000.64,0000.38,0000.30,0000.45,-000.07,-000.04,0000.07,0000.06,22.0,00.0,0649.8,30.7
2020-12-02T01:10:00Z,00000388,01000608,0000.79,0000.61,0000.81,-000.35,-000.04,-000.02,-000.00,-000.06,0000.16,22.0,00.0,0649.8,30.7
2020-12-02T01:11:00Z,00000388,01000608,0001.58,0000.55,0000.81,-000.49,-000.12,0000.19,0000.03,0000.02,-000.10,22.1,00.0,0649.7,30.7
2020-12-02T01:12:00Z,00000388,01000608,0001.53,0000.45,0000.74,-000.12,0000.47,-000.01,0000.09,0000.12,0000.12,22.1,00.0,0649.8,30.7
2020-12-02T01:13:00Z,00000388,01000608,-000.29,0000.52,0000.49,-000.66,0000.21,-000.16,-000.04,-000.10,-000.07,22.1,00.0,0649.8,30.8
2020-12-02T01:14:00Z,00000388,01000608,0001.17,0000.31,0000.45,0000.14,0000.30,0000.06,0000.01,0000.21,0000.12,22.1,00.0,0649.8,30.8
2020-12-02T01:15:00Z,00000388,01000608,0001.70,0000.71,0000.50,0000.50,0000.31,0000.00,-000.01,-000.04,-000.04,22.1,00.0,0649.8,30.8
2020-12-02T01:16:00Z,00000388,01000608,0000.89,0001.09,-000.27,-000.66,0000.21,-000.19,0000.06,-000.03,0000.16,22.1,00.0,0649.8,30.8
2020-12-02T01:17:00Z,00000388,01000608,0000.65,0000.72,0000.60,0000.23,-000.13,-000.19,0000.08,0000.00,-000.17,22.2,00.0,0649.8,30.8
2020-12-02T01:18:00Z,00000388,01000608,0000.58,0000.44,0000.84,-000.65,0000.05,0000.22,-000.12,-000.02,0000.07,22.2,00.0,0649.8,30.8
2020-12-02T01:19:00Z,00000388,01000608,0001.16,-000.01,0000.73,0000.58,-000.09,-000.01,-000.01,-000.13,0000.12,22.2,00.0,0649.8,30.8
2020-12-02T01:20:00Z,00000388,01000608,-000.43,0000.82,0000.25,0000.53,0000.37,0000.06,-000.11,0000.10,-000.33,22.1,00.0,0649.8,30.8
2020-12-02T01:21:00Z,00000388,01000608,0000.17,0000.42,0001.17,0000.62,0000.23,0000.34,-000.06,-000.09,0000.00,22.1,00.0,0649.9,30.8
2020-12-02T01:22:00Z,00000388,01000608,0000.16,0000.38,0000.17,-001.26,0000.18,0000.04,-000.02,-000.11,-000.06,22.1,00.0,0649.9,30.7
2020-12-02T01:23:00Z,00000388,01000608,0000.75,0000.47,0000.45,0000.39,-000.13,-000.25,0000.10,0000.11,-000.04,22.1,00.0,0649.9,30.7
2020-12-02T01:24:00Z,00000388,01000608,0000.68,0000.37,-000.02,0000.49,0000.11,-000.22,0000.15,-000.09,0000.19,22.0,00.0,0649.9,30.7
2020-12-02T01:25:00Z,00000388,01000608,-000.34,0000.65,0000.56,0000.10,0000.01,0000.18,-000.12,0000.15,-000.08,22.0,00.0,0649.9,30.7
2020-12-02T01:26:00Z,00000388,01000608,0001.38,0000.30,-000.02,-000.23,0000.07,0000.02,0000.12,-000.17,0000.05,22.0,00.0,0650.0,30.7
2020-12-02T01:27:00Z,00000388,01000608,0001.30,0000.38,0000.05,-000.52,0000.23,-000.15,-000.14,0000.20,0000.05,22.0,00.0,0650.0,30.7
2020-12-02T01:28:00Z,00000388,01000608,0000.21,0000.06,0000.31,-000.32,0000.23,-000.26,0000.17,-000.03,0000.01,22.0,00.0,0650.0,30.8
2020-12-02T01:29:00Z,00000388,01000608,0001.71,0000.32,0001.11,0000.12,0000.37,-000.15,-000.05,0000.12,-000.02,22.0,00.0,0650.0,30.8
2020-12-02T01:30:00Z,00000388,01000608,0001.10,0000.44,0000.45,-000.10,-000.02,-000.17,0000.07,-000.05,0000.02,22.1,00.0,0650.0,30.8
2020-12-02T01:31:00Z,00000388,01000608,0000.32,0001.07,0000.64,-000.23,0000.10,0000.26,-000.04,-000.01,0000.06,22.1,00.0,0650.0,30.8
2020-12-02T01:32:00Z,00000388,01000608,0000.77,0000.67,0000.20,-000.76,-000.11,0000.25,-000.04,0000.07,0000.08,22.1,00.0,0650.1,30.8
2020-12-02T01:33:00Z,00000388,01000608,0001.56,0000.59,-000.16,-000.14,0000.27,-000.58,0000.09,0000.06,-000.07,22.1,00.0,0650.1,30.8
2020-12-02T01:34:00Z,00000388,01000608,0000.53,0000.02,0000.30,-000.44,0000.33,-000.15,0000.03,-000.14,-000.09,22.1,00.0,0650.1,30.8
2020-12-02T01:35:00Z,00000388,01000608,-000.30,0000.82,0000.23,0000.16,0000.06,0000.06,-000.27,-000.08,-000.03,22.1,00.0,0650.1,30.8
2020-12-02T01:36:00Z,00000388,01000608,-000.72,0000.85,0000.45,0000.04,-000.35,0000.04,0000.08,-000.06,-000.07,22.1,00.0,0650.2,30.8
2020-12-02T01:37:00Z,00000388,01000608,0000.57,0000.46,-000.21,-001.44,0000.14,-000.52,-000.06,-000.09,0000.07,22.1,00.0,0650.2,30.7
2020-12-02T01:38:00Z,00000388,01000608,-000.19,0000.49,0000.08,0000.35,-000.29,-000.09,-000.03,-000.02,-000.08,22.0,00.0,0650.2,30.7
2020-12-02T01:39:00Z,00000388,01000608,0000.91,0000.72,0000.29,-000.17,-000.14,-000.24,0000.06,0000.21,-000.08,22.0,00.0,0650.2,30.7
2020-12-02T01:40:00Z,00000388,01000608,0001.11,-000.01,0000.22,0001.03,0000.20,0000.04,-000.00,-000.09,0000.04,22.0,00.0,0650.2,30.7
2020-12-02T01:41:00Z,00000388,01000608,0001.08,0000.29,0000.08,0000.67,0000.41,-000.07,0000.02,0000.16,0000.16,22.0,00.0,0650.3,30.7
2020-12-02T01:42:00Z,00000388,01000608,0000.82,0000.71,0000.24,-000.56,-000.31,0000.12,0000.07,-000.17,-000.08,22.0,00.0,0650.3,30.8
2020-12-02T01:43:00Z,00000388,01000608,0001.17,0000.71,0000.73,0000.03,-000.22,0000.05,-000.06,0000.10,0000.12,22.1,00.0,0650.3,30.8
2020-12-02T01:44:00Z,00000388,01000608,-000.06,-000.02,0000.13,-000.10,-000.13,-000.04,0000.05,-000.00,-000.11,22.1,00.0,0650.3,30.8
2020-12-02T01:45:00Z,00000388,01000608,0001.31,0000.14,-000.07,-000.18,0000.54,-000.19,-000.04,0000.05,-000.04,22.1,00.0,0650.3,30.8
2020-12-02T01:46:00Z,00000388,01000608,0000.47,0000.47,0000.10,-000.95,0000.31,-000.31,0000.02,0000.01,0000.11,22.1,00.0,0650.4,30.8
2020-12-02T01:47:00Z,00000388,01000608,-000.48,-000.02,0000.26,-000.02,0000.08,-000.06,-000.03,-000.09,-000.11,22.2,00.0,0650.3,30.8
2020-12-02T01:48:00Z,00000388,01000608,0000.16,0000.65,0000.32,-000.35,-000.20,-000.21,0000.06,0000.06,0000.18,22.2,00.0,0650.3,30.8
2020-12-02T01:49:00Z,00000388,01000608,0000.24,0000.27,0000.56,0000.29,0000.04,-000.25,-000.11,-000.09,-000.14,22.2,00.0,0650.3,30.8
2020-12-02T01:50:00Z,00000388,01000608,0000.41,0000.26,0000.18,0000.86,0000.07,-000.15,0000.11,0000.05,0000.04,22.1,00.0,0650.3,30.8
2020-12-02T01:51:00Z,00000388,01000608,0000.39,-000.06,0000.40,-000.21,0000.47,0000.04,-000.13,-000.09,-000.11,22.1,00.0,0650.3,30.8
2020-12-02T01:52:00Z,00000388,01000608,0000.49,0000.60,0000.10,-000.39,0000.46,-000.17,0000.01,0000.02,0000.04,22.1,00.0,0650.3,30.8
2020-12-02T01:53:00Z,00000388,01000608,-000.08,0000.67,0000.51,0000.01,0000.25,-000.03,0000.11,0000.08,-000.03,22.0,00.0,0650.3,30.7
2020-12-02T01:54:00Z,00000388,01000608,0000.59,0000.13,0000.56,-000.62,-000.20,0000.10,0000.02,-000.07,0000.04,22.0,00.0,0650.3,30.7
2020-12-02T01:55:00Z,00000388,01000608,-000.63,0000.51,0000.09,0000.30,-000.12,-000.50,-000.10,0000.06,0000.06,22.0,00.0,0650.3,30.7
2020-12-02T01:56:00Z,00000388,01000608,0000.79,0000.74,-000.38,-000.13,0000.24,-000.04,0000.09,0000.06,-000.01,22.0,00.0,0650.4,30.7
2020-12-02T01:57:00Z,00000388,41000608,,,,,,,,,,22.0,00.0,0650.5,30.7
2020-12-02T01:58:00Z,00000388,61000608,,,,,,,,,,22.2,00.0,0649.5,30.8
2020-12-02T01:59:00Z,00000388,21000608,,,,,,,,,,22.3,00.0,0649.5,30.8
2020-12-02T02:00:00Z,00000388,21000608,,,,,,,,,,22.4,00.0,0649.5,30.8
2020-12-02T02:01:00Z,00000388,21000608,,,,,,,,,,22.4,00.0,0649.5,30.8
2020-12-02T02:02:00Z,00000388,21000608,,,,,,,,,,22.4,00.0,0649.5,30.8
2020-12-02T02:03:00Z,00000388,61000608,,,,,,,,,,22.4,00.0,0649.5,30.8
2020-12-02T02:04:00Z,00000388,41000608,0000.87,0000.08,0000.10,0000.22,0000.08,0000.37,-000.22,-000.21,-000.11,22.3,00.0,0650.5,30.8
2020-12-02T02:05:00Z,00000388,01000608,0000.88,0000.31,-000.02,0000.83,0000.24,0000.15,-000.20,-000.14,-000.00,22.2,00.0,0650.5,30.8
2020-12-02T02:06:00Z,00000388,01000608,0000.41,0000.43,-000.07,0000.71,-000.03,-000.10,0000.06,-000.09,-000.27,22.2,00.0,0650.5,30.8
2020-12-02T02:07:00Z,00000388,01000608,0000.86,0000.19,0000.57,-000.06,0000.38,0000.21,-000.06,-000.06,0000.11,22.1,00.0,0650.6,30.7
2020-12-02T02:08:00Z,00000388,01000608,0001.31,0000.34,-000.21,0000.71,0000.44,0000.34,0000.01,0000.00,-000.19,22.1,00.0,0650.6,30.7
2020-12-02T02:09:00Z,00000388,01000608,0000.45,0000.24,0000.22,0000.11,0000.46,0000.46,0000.02,0000.07,0000.10,22.1,00.0,0650.6,30.7
2020-12-02T02:10:00Z,00000388,01000608,0001.14,0000.20,0000.16,0000.93,0000.59,0000.12,0000.02,0000.24,0000.06,22.1,00.0,0650.6,30.7
2020-12-02T02:11:00Z,00000388,01000608,0000.59,0000.34,-000.11,0001.15,-000.09,-000.13,-000.06,-000.04,0000.03,22.1,00.0,0650.6,30.7
2020-12-02T02:12:00Z,00000388,01000608,0000.34,0000.53,0000.12,-000.28,-000.14,0000.47,0000.04,-000.08,0000.08,22.1,00.0,0650.7,30.8
2020-12-02T02:13:00Z,00000388,01000608,0000.87,0000.39,0000.21,0000.47,0000.18,0000.18,-000.08,-000.05,0000.00,22.1,00.0,0650.7,30.8
2020-12-02T02:14:00Z,00000388,01000608,0001.51,0000.06,0000.12,-000.03,0000.35,0000.57,0000.00,-000.10,-000.05,22.1,00.0,0650.7,30.8
2020-12-02T02:15:00Z,00000388,01000608,0000.23,-000.55,-000.08,-000.66,0000.34,0000.30,0000.13,0000.05,-000.02,22.1,00.0,0650.7,30.8
2020-12-02T02:16:00Z,00000388,01000608,0000.78,0000.30,-000.08,0000.52,-000.05,0000.01,-000.21,0000.15,0000.03,22.2,00.0,0650.7,30.8
2020-12-02T02:17:00Z,00000388,01000608,0000.65,0000.32,-000.15,0000.12,0000.43,0000.46,-000.03,-000.15,-000.13,22.2,00.0,0650.7,30.8
2020-12-02T02:18:00Z,00000388,01000608,0001.43,0000.13,0000.24,0000.67,0000.51,0000.60,-000.01,-000.14,-000.04,22.2,00.0,0650.7,30.8
2020-12-02T02:19:00Z,00000388,01000608,0000.61,-000.09,0000.28,0000.68,0000.48,0000.02,-000.02,0000.07,0000.12,22.2,00.0,0650.7,30.8
2020-12-02T02:20:00Z,00000388,01000608,0000.47,0000.29,0000.00,0001.82,0000.27,0000.68,-000.03,-000.02,-000.11,22.1,00.0,0650.7,30.8
2020-12-02T02:21:00Z,00000388,01000608,0001.05,0000.46,0000.13,0000.38,0000.17,-000.01,-000.04,-000.02,-000.11,22.1,00.0,0650.7,30.7
2020-12-02T02:22:00Z,00000388,01000608,0000.94,0000.75,0000.85,-000.14,0000.13,0000.05,0000.17,0000.14,0000.15,22.1,00.0,0650.7,30.7
2020-12-02T02:23:00Z,00000388,01000608,0000.19,0000.24,0000.49,-000.70,0000.45,0000.04,0000.07,-000.10,0000.09,22.0,00.0,0650.7,30.7
2020-12-02T02:24:00Z,00000388,01000608,0001.77,0000.05,0000.20,-000.04,0000.07,-000.46,0000.08,0000.13,0000.08,22.0,00.0,0650.7,30.7
2020-12-02T02:25:00Z,00000388,01000608,0000.51,0000.46,-000.21,0001.06,0000.37,0000.18,-000.02,0000.08,0000.08,22.0,00.0,0650.7,30.7
2020-12-02T02:26:00Z,00000388,01000608,0000.13,0000.14,-000.05,0000.90,0000.06,0000.09,0000.04,0000.09,-000.04,22.0,00.0,0650.7,30.7
2020-12-02T02:27:00Z,00000388,01000608,-000.10,0000.30,0000.28,0000.51,0000.27,0000.25,0000.09,0000.05,0000.07,22.0,00.0,0650.7,30.7
2020-12-02T02:28:00Z,00000388,01000608,0001.13,0000.35,0000.58,-000.68,0000.26,0000.22,0000.04,-000.07,0000.03,22.0,00.0,0650.7,30.7
2020-12-02T02:29:00Z,00000388,01000608,0001.36,0000.43,-000.09,0000.95,0000.03,0000.29,-000.02,0000.04,0000.04,22.0,00.0,0650.7,30.8
2020-12-02T02:30:00Z,00000388,01000608,0000.40,0000.20,0000.35,0000.16,0000.11,-000.16,0000.09,0000.13,0000.01,22.0,00.0,0650.7,30.8
2020-12-02T02:31:00Z,00000388,01000608,0000.93,0000.77,-000.11,0000.34,0000.24,-000.01,-000.02,0000.08,-000.01,22.1,00.0,0650.7,30.8
2020-12-02T02:32:00Z,00000388,01000608,-000.15,0000.17,0000.06,-000.37,-000.02,-000.03,0000.02,0000.01,0000.13,22.1,00.0,0650.6,30.8
2020-12-02T02:33:00Z,00000388,01000608,0000.77,0000.15,0000.20,0000.04,-000.01,0000.32,0000.11,0000.01,-000.00,22.1,00.0,0650.6,30.8
2020-12-02T02:34:00Z,00000388,01000608,0000.45,-000.08,-000.00,-000.07,0000.26,0000.38,0000.02,-000.07,-000.07,22.1,00.0,0650.6,30.8
2020-12-02T02:35:00Z,00000388,01000608,0000.22,0000.30,0000.13,0000.09,0000.56,0000.34,-000.02,-000.01,0000.08,22.1,00.0,0650.7,30.8
2020-12-02T02:36:00Z,00000388,01000608,0001.03,0000.13,0000.34,-000.15,0000.49,0000.47,-000.04,0000.01,-000.01,22.1,00.0,0650.7,30.7
2020-12-02T02:37:00Z,00000388,01000608,0001.06,0000.31,-000.03,0000.12,0000.40,-000.03,0000.02,0000.09,-000.03,22.0,00.0,0650.7,30.7
2020-12-02T02:38:00Z,00000388,01000608,0000.81,-000.12,0000.17,0001.11,0000.29,0000.40,0000.13,0000.09,0000.03,22.0,00.0,0650.7,30.7
2020-12-02T02:39:00Z,00000388,01000608,0000.25,0000.05,0000.11,-000.10,0000.13,0000.19,0000.04,-000.00,0000.05,21.9,00.0,0650.8,30.7
2020-12-02T02:40:00Z,00000388,01000608,0001.36,0000.40,0000.07,0001.18,-000.03,0000.05,0000.08,0000.09,0000.14,21.9,00.0,0650.7,30.7
2020-12-02T02:41:00Z,00000388,01000608,0000.95,-000.21,0000.39,-000.02,0000.25,0000.19,0000.03,0000.09,-000.00,21.9,00.0,0650.8,30.7
2020-12-02T02:42:00Z,00000388,01000608,0000.72,0000.42,0000.11,-000.16,0000.14,0000.24,-000.02,0000.07,0000.10,22.0,00.0,0650.8,30.7
2020-12-02T02:43:00Z,00000388,01000608,0000.57,0000.39,0000.37,0000.30,0000.57,0000.16,0000.07,0000.07,-000.13,22.0,00.0,0650.8,30.8
2020-12-02T02:44:00Z,00000388,01000608,0000.99,0000.03,0000.03,0000.78,0000.61,0000.07,0000.08,0000.06,0000.18,22.0,00.0,0650.8,30.8
2020-12-02T02:45:00Z,00000388,01000608,0000.48,0000.58,0000.06,0000.31,0000.35,0000.01,0000.06,-000.00,0000.06,22.0,00.0,0650.9,30.8
2020-12-02T02:46:00Z,00000388,01000608,0000.93,0000.39,0000.41,0000.54,-000.01,0000.22,-000.19,-000.02,0000.05,22.1,00.0,0650.9,30.8
2020-12-02T02:47:00Z,00000388,01000608,0001.04,0000.18,-000.08,0001.15,0000.17,-000.25,0000.20,0000.01,0000.01,22.1,00.0,0650.9,30.8
2020-12-02T02:48:00Z,00000388,01000608,0000.21,0000.36,0000.41,0000.38,0000.05,0000.52,-000.12,-000.05,-000.07,22.1,00.0,0651.0,30.8
2020-12-02T02:49:00Z,00000388,01000608,0001.28,0000.14,0000.37,-000.46,0000.42,0000.61,-000.10,-000.23,-000.13,22.1,00.0,0651.0,30.8
2020-12-02T02:50:00Z,00000388,01000608,0000.28,0000.37,-000.17,0000.37,0000.23,0000.07,-000.01,0000.10,-000.19,22.1,00.0,0651.0,30.8
2020-12-02T02:51:00Z,00000388,01000608,0001.25,0000.18,0000.04,0000.16,-000.05,0000.48,-000.18,-000.04,0000.14,22.1,00.0,0651.0,30.7
2020-12-02T02:52:00Z,00000388,01000608,0000.92,-000.04,-000.10,0000.10,-000.14,0000.24,0000.07,-000.09,-000.08,22.0,00.0,0651.0,30.7
2020-12-02T02:53:00Z,00000388,01000608,0000.92,0000.22,0000.53,0000.73,0000.25,-000.06,0000.05,0000.11,-000.09,22.0,00.0,0651.0,30.7
2020-12-02T02:54:00Z,00000388,01000608,-000.35,0000.23,-000.15,-000.07,0000.14,0000.20,0000.01,-000.06,0000.09,21.9,00.0,0651.0,30.7
2020-12-02T02:55:00Z,00000388,01000608,0001.47,0000.12,-000.03,0000.74,0000.08,-000.14,0000.02,0000.09,0000.05,22.0,00.0,0651.0,30.7
2020-12-02T02:56:00Z,00000388,01000608,0000.51,0000.59,-000.36,0000.67,0000.19,0000.19,-000.08,-000.04,0000.02,21.9,00.0,0651.0,30.7
2020-12-02T02:57:00Z,00000388,41000608,,,,,,,,,,22.0,00.0,0651.0,30.7
2020-12-02T02:58:00Z,00000388,61000608,,,,,,,,,,22.2,00.0,0650.1,30.8
2020-12-02T02:59:00Z,00000388,21000608,,,,,,,,,,22.3,00.0,0650.1,30.8
2020-12-02T03:00:00Z,00000388,21000608,,,,,,,,,,22.3,00.0,0650.1,30.8
2020-12-02T03:01:00Z,00000388,21000608,,,,,,,,,,22.3,00.0,0650.1,30.8
2020-12-02T03:02:00Z,00000388,21000608,,,,,,,,,,22.3,00.0,0650.2,30.8
2020-12-02T03:03:00Z,00000388,61000608,,,,,,,,,,22.4,00.0,0650.2,30.8
2020-12-02T03:04:00Z,00000388,41000608,-000.04,0000.63,0000.30,0000.50,-000.05,0000.49,-000.26,-000.14,-000.11,22.2,00.0,0651.2,30.8
2020-12-02T03:05:00Z,00000388,01000608,0001.46,-000.18,0000.41,0000.61,-000.04,0000.02,-000.18,-000.25,-000.10,22.1,00.0,0651.3,30.7
2020-12-02T03:06:00Z,00000388,01000608,-000.42,0000.53,-000.06,0000.69,-000.00,0000.20,0000.06,0000.07,-000.02,22.0,00.0,0651.3,30.7
2020-12-02T03:07:00Z,00000388,01000608,0000.26,0000.43,0000.13,0000.49,-000.00,0000.47,-000.11,-000.09,-000.08,22.0,00.0,0651.3,30.7
2020-12-02T03:08:00Z,00000388,01000608,0000.26,-000.20,0000.18,-000.25,0000.24,0000.16,-000.03,0000.06,-000.06,21.9,00.0,0651.3,30.7
2020-12-02T03:09:00Z,00000388,01000608,0001.17,0000.42,-000.11,0000.57,0000.30,0000.52,0000.13,0000.04,0000.06,21.9,00.0,0651.3,30.7
2020-12-02T03:10:00Z,00000388,01000608,0000.65,0000.12,0000.58,0000.34,-000.02,0000.14,0000.08,0000.01,0000.02,21.9,00.0,0651.3,30.7