Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-03 19:00:00,,0829.5,5.00,0.00,23.3,22.1,00.0,32.1,25.2,10.2,0000.0,0004.05,0014.71,0003.22
2022-12-03 19:01:00,,0829.6,5.02,0.00,23.3,22.1,00.0,32.1,25.2,10.2,0000.0,0004.03,0014.62,0003.23
2022-12-03 19:02:00,,0829.6,5.00,0.00,23.3,22.1,00.0,32.1,25.1,10.2,0000.0,0004.07,0013.91,0003.24
2022-12-03 19:03:00,,0829.5,4.99,0.00,23.3,22.1,00.0,32.1,25.1,10.4,0000.0,0004.10,0013.22,0003.24
2022-12-03 19:04:00,,0829.6,4.98,0.00,23.3,22.2,00.0,32.1,25.1,10.6,0000.0,0004.11,0012.01,0003.25
2022-12-03 19:05:00,,0829.5,5.02,0.00,23.3,22.2,00.0,32.1,25.1,10.8,0000.0,0004.08,0012.06,0003.25
2022-12-03 19:06:00,,0829.5,4.99,0.00,23.3,22.2,00.0,32.2,25.1,10.7,0000.0,0004.07,0011.71,0003.25
2022-12-03 19:07:00,,0829.3,4.99,0.00,23.4,22.2,00.0,32.2,25.2,10.6,0000.0,0004.07,0011.77,0003.26
2022-12-03 19:08:00,,0829.2,5.01,0.00,23.4,22.3,00.0,32.2,25.2,10.8,0000.0,0004.10,0011.78,0003.28
2022-12-03 19:09:00,,0829.3,5.00,0.00,23.4,22.3,00.0,32.2,25.2,10.7,0000.0,0004.15,0010.87,0003.32
2022-12-03 19:10:00,,0829.3,4.99,0.00,23.4,22.3,00.0,32.2,25.3,10.7,0000.0,0004.17,0010.28,0003.34
2022-12-03 19:11:00,,0829.3,5.00,0.00,23.4,22.3,00.0,32.2,25.3,10.6,0000.0,0004.24,0011.31,0003.37
2022-12-03 19:12:00,,0829.2,5.01,0.00,23.4,22.3,00.0,32.2,25.3,10.7,0000.0,0004.26,0011.88,0003.40
2022-12-03 19:13:00,,0829.3,5.01,0.00,23.4,22.3,00.0,32.2,25.2,10.8,0000.0,0004.29,0011.53,0003.43
2022-12-03 19:14:00,,0829.3,5.00,0.00,23.4,22.3,00.0,32.2,25.2,10.8,0000.0,0004.30,0011.55,0003.46
2022-12-03 19:15:00,,0829.3,5.00,0.00,23.4,22.3,00.0,32.2,25.2,10.7,0000.0,0004.32,0011.61,0003.48
2022-12-03 19:16:00,,0829.2,5.00,0.00,23.5,22.3,00.0,32.2,25.2,10.7,0000.0,0004.38,0011.58,0003.50
2022-12-03 19:17:00,,0829.0,5.00,0.00,23.5,22.4,00.0,32.3,25.2,10.6,0000.0,0004.44,0011.95,0003.53
2022-12-03 19:18:00,,0828.9,5.00,0.00,23.5,22.4,00.0,32.3,25.2,10.6,0000.0,0004.49,0012.37,0003.54
2022-12-03 19:19:00,,0828.9,5.00,0.00,23.5,22.4,00.0,32.3,25.3,10.6,0000.0,0004.49,0012.55,0003.53
2022-12-03 19:20:00,,0828.9,4.99,0.00,23.5,22.4,00.0,32.3,25.3,10.5,0000.0,0004.46,0012.97,0003.52
2022-12-03 19:21:00,,0828.9,5.00,0.00,23.5,22.4,00.0,32.3,25.4,10.6,0000.0,0004.46,0013.73,0003.53
2022-12-03 19:22:00,,0828.9,5.00,0.00,23.5,22.4,00.0,32.3,25.3,10.4,0000.0,0004.44,0012.60,0003.52
2022-12-03 19:23:00,,0829.0,5.01,0.00,23.5,22.4,00.0,32.3,25.4,10.7,0000.0,0004.40,0011.85,0003.51
2022-12-03 19:24:00,,0829.1,5.01,0.00,23.5,22.4,00.0,32.3,25.3,10.4,0000.0,0004.39,0012.12,0003.49
2022-12-03 19:25:00,,0829.1,5.01,0.00,23.6,22.4,00.0,32.4,25.3,10.6,0000.0,0004.41,0012.34,0003.48
2022-12-03 19:26:00,,0829.1,5.00,0.00,23.6,22.4,00.0,32.4,25.3,10.5,0000.0,0004.46,0012.71,0003.47
2022-12-03 19:27:00,,0829.0,5.00,0.00,23.6,22.4,00.0,32.4,25.4,10.4,0000.0,0004.43,0012.73,0003.45
2022-12-03 19:28:00,,0829.2,5.00,0.00,23.6,22.4,00.0,32.4,25.4,10.3,0000.0,0004.37,0012.23,0003.43
2022-12-03 19:29:00,,0829.3,5.00,0.00,23.6,22.4,00.0,32.4,25.4,10.3,0000.0,0004.34,0011.92,0003.43
2022-12-03 19:30:00,,0829.2,5.01,0.00,23.6,22.5,00.0,32.4,25.4,10.3,0000.0,0004.33,0011.62,0003.43
2022-12-03 19:31:00,,0829.1,5.00,0.00,23.6,22.5,00.0,32.4,25.4,10.2,0000.0,0004.37,0011.28,0003.43
2022-12-03 19:32:00,,0829.1,5.00,0.00,23.6,22.5,00.0,32.4,25.4,10.2,0000.0,0004.36,0010.10,0003.42
2022-12-03 19:33:00,,0829.2,5.00,0.00,23.6,22.5,00.0,32.4,25.4,10.3,0000.0,0004.35,0010.04,0003.41
2022-12-03 19:34:00,,0829.1,5.00,0.00,23.6,22.5,00.0,32.4,25.4,10.3,0000.0,0004.40,0010.11,0003.41
2022-12-03 19:35:00,,0829.0,5.00,0.00,23.7,22.6,00.0,32.5,25.5,10.3,0000.0,0004.44,0010.12,0003.43
2022-12-03 19:36:00,,0828.9,5.00,0.00,23.7,22.6,00.0,32.5,25.5,10.4,0000.0,0004.47,0011.25,0003.43
2022-12-03 19:37:00,,0829.0,5.00,0.00,23.7,22.6,00.0,32.5,25.5,10.2,0000.0,0004.45,0011.27,0003.44
2022-12-03 19:38:00,,0829.0,5.00,0.00,23.7,22.6,00.0,32.5,25.6,10.2,0000.0,0004.45,0011.50,0003.44
2022-12-03 19:39:00,,0829.3,5.00,0.00,23.7,22.6,00.0,32.5,25.6,10.3,0000.0,0004.46,0011.31,0003.46
2022-12-03 19:40:00,,0829.4,5.00,0.00,23.7,22.6,00.0,32.5,25.5,10.2,0000.0,0004.47,0011.60,0003.46
2022-12-03 19:41:00,,0829.3,5.00,0.00,23.7,22.6,00.0,32.5,25.5,10.0,0000.0,0004.48,0012.95,0003.46
2022-12-03 19:42:00,,0829.0,5.00,0.00,23.7,22.6,00.0,32.5,25.5,10.0,0000.0,0004.49,0012.95,0003.46
2022-12-03 19:43:00,,0829.0,5.01,0.00,23.8,22.6,00.0,32.5,25.6,09.8,0000.0,0004.52,0013.46,0003.46
2022-12-03 19:44:00,,0829.0,4.99,0.00,23.8,22.6,00.0,32.6,25.5,10.0,0000.0,0004.57,0013.92,0003.47
2022-12-03 19:45:00,,0829.1,4.99,0.00,23.8,22.6,00.0,32.6,25.6,10.0,0000.0,0004.53,0013.89,0003.47
2022-12-03 19:46:00,,0828.9,5.00,0.00,23.8,22.6,00.0,32.6,25.6,09.9,0000.0,0004.50,0013.64,0003.46
2022-12-03 19:47:00,,0828.7,5.00,0.00,23.8,22.6,00.0,32.6,25.6,09.8,0000.0,0004.46,0012.32,0003.46
2022-12-03 19:48:00,,0828.7,5.00,0.00,23.8,22.7,00.0,32.6,25.6,09.7,0000.0,0004.46,0012.31,0003.46
2022-12-03 19:49:00,,0828.7,5.00,0.00,23.8,22.7,00.0,32.6,25.6,09.5,0000.0,0004.47,0012.24,0003.45
2022-12-03 19:50:00,,0829.1,5.00,0.00,23.8,22.7,00.0,32.6,25.7,09.6,0000.0,0004.46,0012.78,0003.44
2022-12-03 19:51:00,,0829.0,5.00,0.00,23.8,22.7,00.0,32.6,25.6,09.5,0000.0,0004.48,0012.73,0003.44
2022-12-03 19:52:00,,0829.0,5.00,0.00,23.8,22.7,00.0,32.6,25.6,09.5,0000.0,0004.47,0011.48,0003.44
2022-12-03 19:53:00,,0828.9,5.00,0.00,23.8,22.7,00.0,32.7,25.7,09.5,0000.0,0004.43,0011.37,0003.45
2022-12-03 19:54:00,,0828.7,5.00,0.00,23.9,22.7,00.0,32.7,25.7,09.2,0000.0,0004.42,0010.96,0003.46
2022-12-03 19:55:00,,0828.8,5.00,0.00,23.8,22.7,00.0,32.7,25.7,09.2,0000.0,0004.43,0011.39,0003.46
2022-12-03 19:56:00,,0828.6,5.01,0.00,23.8,22.7,00.0,32.7,25.8,09.3,0000.0,0004.50,0011.76,0003.46
2022-12-03 19:57:00,,0828.7,5.01,0.00,23.8,22.7,00.0,32.7,25.8,09.2,0000.0,0004.49,0011.64,0003.47
2022-12-03 19:58:00,,0829.0,5.00,0.00,23.8,22.7,00.0,32.7,25.8,09.1,0000.0,0004.49,0011.64,0003.48
2022-12-03 19:59:00,,0829.1,5.00,0.00,23.9,22.7,00.0,32.7,25.8,09.0,0000.0,0004.46,0011.15,0003.48
