DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-16T07:00:00Z,00000200,21000000,,,,,,,-000.17,-000.36,-000.16,19.7,26.4,,00.0,0635.3,31.1
2021-11-16T07:01:00Z,00000200,21000000,,,,,,,-000.19,0000.19,-000.16,19.7,26.5,,00.0,0635.3,31.0
2021-11-16T07:02:00Z,00000200,21000000,,,,,,,0000.17,0000.32,0000.15,19.6,26.5,,00.0,0635.3,31.0
2021-11-16T07:03:00Z,00000200,61000000,,,,,,,-000.14,-000.27,-000.21,19.6,26.5,,00.0,0635.3,31.0
2021-11-16T07:04:00Z,00000200,41000000,-000.25,0000.19,0000.40,0000.96,-000.15,0000.31,0000.46,0000.27,0000.24,19.6,26.3,,00.0,0636.1,31.0
2021-11-16T07:05:00Z,00000200,01000000,0000.17,0000.41,0000.19,0000.51,-000.01,0000.13,0000.05,0000.20,0000.17,19.6,26.2,,00.0,0636.2,31.0
2021-11-16T07:06:00Z,00000200,01000000,0000.23,0000.09,-000.09,-000.13,-000.11,0000.07,0000.29,0000.38,0000.32,19.6,26.2,,00.0,0636.2,31.0
2021-11-16T07:07:00Z,00000200,01000000,0000.32,-000.01,0000.59,-000.27,0000.22,0000.05,0000.38,-000.23,0000.21,19.7,26.2,,00.0,0636.2,31.0
2021-11-16T07:08:00Z,00000200,01000000,0000.26,0000.21,0000.38,0000.64,0000.04,0000.10,-000.05,0000.56,0000.02,19.7,26.2,,00.0,0636.2,31.0
2021-11-16T07:09:00Z,00000200,01000000,0000.48,0000.02,0000.06,0000.70,-000.12,0000.08,0000.16,0000.02,0000.05,19.7,26.2,,00.0,0636.3,31.0
2021-11-16T07:10:00Z,00000200,01000000,0001.19,-000.24,0000.22,-000.37,-000.20,0000.09,0000.06,-000.08,0000.17,19.8,26.2,,00.0,0636.3,31.0
2021-11-16T07:11:00Z,00000200,01000000,0000.63,-000.02,0000.19,-000.44,-000.36,0000.15,-000.23,0000.13,0000.21,19.8,26.2,,00.0,0636.3,31.0
2021-11-16T07:12:00Z,00000200,01000000,-000.21,0000.15,0000.33,0000.21,0000.18,0000.14,0000.61,0000.18,0000.07,19.8,26.2,,00.0,0636.3,31.0
2021-11-16T07:13:00Z,00000200,01000000,0000.11,0000.12,0000.03,0000.48,0000.04,0000.09,-000.02,0000.27,0000.19,19.9,26.2,,00.0,0636.3,31.0
2021-11-16T07:14:00Z,00000200,01000000,0000.67,0000.34,0000.38,-000.20,-000.03,0000.07,-000.34,-000.16,-000.16,19.9,26.2,,00.0,0636.3,31.0
2021-11-16T07:15:00Z,00000200,01000000,0000.52,0000.39,0000.44,-000.02,0000.01,-000.12,0000.55,0000.25,-000.06,19.9,26.3,,00.0,0636.3,31.1
2021-11-16T07:16:00Z,00000200,01000000,0000.41,0000.34,0000.07,0000.43,-000.17,0000.20,0000.20,0000.40,0000.58,20.0,26.3,,00.0,0636.3,31.1
2021-11-16T07:17:00Z,00000200,01000000,0000.62,-000.29,0000.51,0000.53,-000.25,0000.13,0000.67,0000.07,0000.06,19.9,26.3,,00.0,0636.3,31.1
2021-11-16T07:18:00Z,00000200,01000000,0000.57,0000.41,-000.17,0000.35,0000.00,0000.27,-000.27,0000.46,0000.16,19.9,26.3,,00.0,0636.3,31.0
2021-11-16T07:19:00Z,00000200,01000000,0000.57,-000.21,0000.22,0000.74,-000.05,-000.34,0000.20,-000.14,-000.02,19.9,26.3,,00.0,0636.3,31.0
2021-11-16T07:20:00Z,00000200,01000000,0000.37,0000.41,0000.13,0000.07,0000.05,-000.08,0000.33,0000.36,0000.14,19.9,26.2,,00.0,0636.3,31.0
2021-11-16T07:21:00Z,00000200,01000000,0001.05,0000.24,0000.01,0000.23,-000.19,0000.09,0000.67,0000.47,0000.58,19.8,26.2,,00.0,0636.3,31.0
2021-11-16T07:22:00Z,00000200,01000000,0000.94,-000.15,0000.16,0000.17,-000.21,0000.23,-000.01,-000.10,-000.12,19.9,26.3,,00.0,0636.3,31.0
2021-11-16T07:23:00Z,00000200,01000000,0000.39,0000.36,0000.24,-000.31,-000.19,0000.29,0000.28,0000.35,0000.47,19.9,26.3,,00.0,0636.3,31.0
2021-11-16T07:24:00Z,00000200,01000000,0000.93,-000.07,0000.53,-000.17,0000.01,0000.36,0000.07,0000.30,0000.09,19.9,26.3,,00.0,0636.3,31.0
2021-11-16T07:25:00Z,00000200,01000000,0000.17,-000.41,0000.53,0000.38,-000.16,0000.24,0000.26,-000.21,0000.16,20.0,26.3,,00.0,0636.4,31.0
2021-11-16T07:26:00Z,00000200,01000000,-000.04,0000.11,0000.16,0000.32,-000.39,0000.14,-000.04,0000.34,0000.27,20.0,26.3,,00.0,0636.4,31.1
2021-11-16T07:27:00Z,00000200,01000000,0000.57,0000.36,0000.36,0000.11,-000.01,0000.13,0000.26,0000.09,-000.05,20.0,26.3,,00.0,0636.4,31.0
2021-11-16T07:28:00Z,00000200,01000000,0001.37,0000.01,0000.21,0000.04,-000.05,0000.28,0000.02,0000.02,-000.15,20.0,26.3,,00.0,0636.5,31.1
2021-11-16T07:29:00Z,00000200,01000000,0000.71,0000.06,0000.14,0000.37,-000.38,-000.08,0000.07,0000.05,0000.29,20.0,26.3,,00.0,0636.5,31.1
2021-11-16T07:30:00Z,00000200,01000000,0000.66,0000.24,0000.69,0000.79,-000.22,0000.49,-000.21,-000.00,-000.16,20.0,26.4,,00.0,0636.5,31.0
2021-11-16T07:31:00Z,00000200,01000000,-000.42,0000.02,0000.07,0000.33,-000.16,0000.13,0000.50,0000.13,0000.35,19.9,26.3,,00.0,0636.5,31.0
2021-11-16T07:32:00Z,00000200,01000000,0000.55,0000.16,0000.19,-000.02,0000.01,0000.11,-000.46,-000.25,-000.34,19.8,26.3,,00.0,0636.5,31.0
2021-11-16T07:33:00Z,00000200,01000000,0000.68,0000.00,0000.32,0000.49,-000.05,0000.40,0000.19,0000.42,-000.06,19.7,26.2,,00.0,0636.6,31.0
2021-11-16T07:34:00Z,00000200,01000000,-000.17,0000.06,0000.06,0000.02,-000.11,0000.32,0000.47,-000.41,0000.04,19.6,26.2,,00.0,0636.6,31.0
2021-11-16T07:35:00Z,00000200,01000000,0000.36,-000.09,0000.34,0000.01,-000.37,0000.31,-000.75,-000.00,-000.14,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:36:00Z,00000200,01000000,0000.30,0000.19,0000.40,-000.23,-000.17,0000.28,0000.38,0000.27,0000.18,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:37:00Z,00000200,01000000,0000.55,0000.19,0000.27,-000.23,-000.12,-000.01,0000.26,-000.27,-000.20,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:38:00Z,00000200,01000000,0001.47,-000.17,-000.00,-000.49,-000.13,0000.12,-000.23,0000.13,0000.28,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:39:00Z,00000200,01000000,0000.70,-000.08,0000.21,0000.38,0000.28,0000.17,0000.54,0000.54,0000.01,19.7,26.1,,00.0,0636.7,31.0
2021-11-16T07:40:00Z,00000200,01000000,-000.14,-000.02,0000.14,-000.05,-000.30,0000.16,-000.02,0000.10,0000.21,19.7,26.1,,00.0,0636.7,31.0
2021-11-16T07:41:00Z,00000200,01000000,0000.84,-000.04,-000.00,0000.04,-000.01,-000.04,0000.29,-000.08,-000.03,19.7,26.1,,00.0,0636.7,31.0
2021-11-16T07:42:00Z,00000200,01000000,-000.10,0000.52,0000.33,-000.09,-000.23,-000.01,0000.47,0000.91,0000.24,19.8,26.1,,00.0,0636.8,31.0
2021-11-16T07:43:00Z,00000200,01000000,0000.17,0000.09,0000.22,-000.04,-000.00,0000.09,0000.19,-000.29,0000.14,19.8,26.2,,00.0,0636.7,31.0
2021-11-16T07:44:00Z,00000200,01000000,0000.73,0000.15,0000.10,-000.40,0000.09,-000.12,-000.03,-000.00,0000.20,19.8,26.2,,00.0,0636.8,31.0
2021-11-16T07:45:00Z,00000200,01000000,0000.93,-000.06,0000.17,0000.11,-000.07,-000.15,0000.29,0000.30,0000.07,19.9,26.2,,00.0,0636.7,31.0
2021-11-16T07:46:00Z,00000200,01000000,0001.01,0000.37,-000.15,0000.27,-000.02,0000.31,0000.13,0000.12,0000.16,19.8,26.2,,00.0,0636.7,31.0
2021-11-16T07:47:00Z,00000200,01000000,0000.22,0000.20,0000.29,0000.21,0000.23,0000.22,0000.19,0000.50,0000.35,19.8,26.2,,00.0,0636.7,31.0
2021-11-16T07:48:00Z,00000200,01000000,-000.50,0000.53,0000.40,-000.35,0000.07,0000.04,0000.17,-000.12,0000.08,19.7,26.2,,00.0,0636.7,31.0
2021-11-16T07:49:00Z,00000200,01000000,0000.48,0000.20,0000.00,-000.55,0000.10,-000.13,-000.09,-000.20,-000.14,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:50:00Z,00000200,01000000,-000.20,0000.26,0000.22,0000.34,-000.09,-000.14,0000.36,0000.33,0000.24,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:51:00Z,00000200,01000000,-000.16,0000.24,0000.13,0000.75,-000.14,0000.24,0000.06,0000.22,0000.42,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:52:00Z,00000200,01000000,0000.71,0000.15,0000.13,0000.28,-000.13,0000.26,0000.30,0000.60,0000.08,19.6,26.1,,00.0,0636.7,31.0
2021-11-16T07:53:00Z,00000200,01000000,0000.89,0000.14,0000.20,-000.12,-000.16,-000.26,-000.05,-000.11,0000.00,19.6,26.1,,00.0,0636.8,31.0
2021-11-16T07:54:00Z,00000200,01000000,0000.37,-000.11,0000.28,0000.22,-000.24,0000.24,0000.22,-000.00,0000.23,19.7,26.1,,00.0,0636.8,31.0
2021-11-16T07:55:00Z,00000200,01000000,-000.51,-000.07,0000.44,0000.17,-000.04,0000.40,0000.26,0000.20,0000.02,19.7,26.1,,00.0,0636.8,31.0
2021-11-16T07:56:00Z,00000200,01000000,0000.76,0000.19,0000.18,0000.16,-000.07,-000.08,0000.32,0000.34,0000.34,19.7,26.1,,00.0,0636.8,31.0
2021-11-16T07:57:00Z,00000200,41000000,,,,,,,0000.67,0000.49,0000.43,19.8,26.2,,00.0,0636.8,31.0
2021-11-16T07:58:00Z,00000200,61000000,,,,,,,-000.25,0000.19,-000.14,19.5,26.3,,00.0,0635.9,31.0
2021-11-16T07:59:00Z,00000200,21000000,,,,,,,-000.42,-000.58,-000.26,19.5,26.4,,00.0,0635.9,31.0
