Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-26 15:00:00,,0831.0,5.03,0.00,20.8,19.2,00.0,29.8,22.4,19.6,0000.0,0004.40,0007.26,0004.11
2022-12-26 15:01:00,,0831.0,5.02,0.00,20.8,19.2,00.0,29.8,22.4,19.6,0000.0,0004.42,0007.41,0004.12
2022-12-26 15:02:00,,0831.0,4.98,0.00,20.8,19.2,00.0,29.8,22.4,19.6,0000.0,0004.42,0007.37,0004.12
2022-12-26 15:03:00,,0831.0,4.96,0.00,20.8,19.2,00.0,29.8,22.4,19.7,0000.0,0004.42,0007.08,0004.12
2022-12-26 15:04:00,,0831.0,5.02,0.00,20.8,19.2,00.0,29.8,22.4,19.7,0000.0,0004.43,0007.09,0004.13
2022-12-26 15:05:00,,0831.0,5.02,0.00,20.8,19.2,00.0,29.7,22.4,19.7,0000.0,0004.43,0007.08,0004.14
2022-12-26 15:06:00,,0831.0,5.00,0.00,20.8,19.9,00.0,29.7,22.6,19.7,0000.0,0004.42,0007.02,0004.14
2022-12-26 15:07:00,,0831.0,4.95,0.00,20.9,21.2,00.0,29.7,22.9,19.6,0000.0,0004.45,0007.10,0004.15
2022-12-26 15:08:00,,0831.0,5.02,0.00,21.1,21.6,00.0,29.7,23.1,19.5,0000.0,0004.47,0007.27,0004.16
2022-12-26 15:09:00,,0831.1,5.02,0.00,21.1,21.2,00.0,29.8,23.1,19.4,0000.0,0004.47,0007.38,0004.16
2022-12-26 15:10:00,,0831.0,4.96,0.00,21.2,20.8,00.0,29.8,23.0,19.4,0000.0,0004.49,0007.42,0004.16
2022-12-26 15:11:00,,0831.0,4.99,0.00,21.2,20.5,00.0,29.9,23.0,19.4,0000.0,0004.51,0007.41,0004.18
2022-12-26 15:12:00,,0831.0,5.03,0.00,21.1,20.2,00.0,29.9,22.9,19.4,0000.0,0004.49,0007.17,0004.18
2022-12-26 15:13:00,,0831.0,5.02,0.00,21.1,20.0,00.0,29.9,22.9,19.4,0000.0,0004.49,0007.13,0004.19
2022-12-26 15:14:00,,0831.0,4.98,0.00,21.1,19.9,00.0,29.9,22.9,19.4,0000.0,0004.52,0007.27,0004.19
2022-12-26 15:15:00,,0831.0,4.97,0.00,21.1,19.8,00.0,29.9,22.8,19.5,0000.0,0004.52,0007.31,0004.19
2022-12-26 15:16:00,,0831.0,5.04,0.00,21.1,19.7,00.0,29.9,22.8,19.5,0000.0,0004.49,0007.27,0004.16
2022-12-26 15:17:00,,0830.9,5.04,0.00,21.1,19.6,00.0,29.9,22.8,19.5,0000.0,0004.47,0007.19,0004.14
2022-12-26 15:18:00,,0830.9,4.98,0.00,21.1,19.6,00.0,29.9,22.8,19.5,0000.0,0004.41,0007.09,0004.10
2022-12-26 15:19:00,,0830.9,4.98,0.00,21.1,19.6,00.0,29.9,22.8,19.6,0000.0,0004.38,0006.87,0004.07
2022-12-26 15:20:00,,0830.9,5.00,0.00,21.1,19.6,00.0,29.9,22.8,19.6,0000.0,0004.33,0006.48,0004.04
2022-12-26 15:21:00,,0830.9,5.01,0.00,21.1,19.6,00.0,29.9,22.8,19.7,0000.0,0004.28,0006.32,0004.01
2022-12-26 15:22:00,,0830.9,5.02,0.00,21.1,19.6,00.0,29.9,22.8,19.7,0000.0,0004.24,0006.27,0003.97
2022-12-26 15:23:00,,0830.8,5.00,0.00,21.1,19.6,00.0,29.9,22.8,19.7,0000.0,0004.19,0006.16,0003.94
2022-12-26 15:24:00,,0830.8,4.99,0.00,21.1,19.6,00.0,29.9,22.8,19.7,0000.0,0004.17,0006.10,0003.90
2022-12-26 15:25:00,,0830.8,4.99,0.00,21.1,19.5,00.0,29.9,22.8,19.7,0000.0,0004.14,0006.02,0003.88
2022-12-26 15:26:00,,0830.9,5.02,0.00,21.0,19.4,00.0,29.9,22.7,19.8,0000.0,0004.11,0005.91,0003.85
2022-12-26 15:27:00,,0830.9,5.03,0.00,21.0,19.5,00.0,29.9,22.7,19.8,0000.0,0004.11,0005.88,0003.86
2022-12-26 15:28:00,,0830.9,4.98,0.00,21.1,20.3,00.0,29.9,22.9,19.8,0000.0,0004.12,0005.95,0003.86
2022-12-26 15:29:00,,0830.9,4.98,0.00,21.2,21.4,00.0,29.9,23.2,19.7,0000.0,0004.12,0005.88,0003.87
2022-12-26 15:30:00,,0830.9,5.02,0.00,21.3,21.7,00.0,29.9,23.3,19.5,0000.0,0004.15,0006.29,0003.88
2022-12-26 15:31:00,,0830.9,4.99,0.00,21.3,21.2,00.0,30.0,23.2,19.5,0000.0,0004.15,0006.31,0003.89
2022-12-26 15:32:00,,0830.9,4.97,0.00,21.3,20.8,00.0,30.0,23.1,19.5,0000.0,0004.15,0007.19,0003.88
2022-12-26 15:33:00,,0830.9,5.02,0.00,21.3,20.4,00.0,30.0,23.1,19.5,0000.0,0004.15,0007.55,0003.89
2022-12-26 15:34:00,,0830.9,5.01,0.00,21.3,20.2,00.0,30.1,23.0,19.5,0000.0,0004.17,0007.78,0003.91
2022-12-26 15:35:00,,0830.9,4.98,0.00,21.3,20.1,00.0,30.1,23.0,19.5,0000.0,0004.21,0007.85,0003.93
2022-12-26 15:36:00,,0830.8,4.97,0.00,21.3,20.0,00.0,30.1,23.0,19.5,0000.0,0004.21,0007.87,0003.94
2022-12-26 15:37:00,,0830.9,5.01,0.00,21.3,20.0,00.0,30.1,23.0,19.5,0000.0,0004.22,0007.90,0003.96
2022-12-26 15:38:00,,0830.9,5.04,0.00,21.3,20.0,00.0,30.1,23.0,19.5,0000.0,0004.21,0007.89,0003.96
2022-12-26 15:39:00,,0830.9,5.03,0.00,21.3,19.9,00.0,30.1,23.0,19.4,0000.0,0004.22,0007.95,0003.98
2022-12-26 15:40:00,,0830.9,4.98,0.00,21.3,19.9,00.0,30.1,23.0,19.5,0000.0,0004.23,0008.04,0003.99
2022-12-26 15:41:00,,0830.9,4.98,0.00,21.3,19.8,00.0,30.1,23.0,19.5,0000.0,0004.20,0007.78,0004.01
2022-12-26 15:42:00,,0830.9,4.99,0.00,21.2,19.8,00.0,30.1,22.9,19.5,0000.0,0004.22,0007.77,0004.02
2022-12-26 15:43:00,,0830.8,5.02,0.00,21.2,19.7,00.0,30.1,22.9,19.6,0000.0,0004.22,0007.37,0004.03
2022-12-26 15:44:00,,0830.8,5.03,0.00,21.2,19.7,00.0,30.1,22.9,19.6,0000.0,0004.24,0007.55,0004.03
2022-12-26 15:45:00,,0830.8,4.99,0.00,21.2,19.7,00.0,30.1,22.9,19.7,0000.0,0004.22,0007.22,0004.03
2022-12-26 15:46:00,,0830.8,4.97,0.00,21.2,19.7,00.0,30.1,22.9,19.7,0000.0,0004.18,0007.02,0004.02
2022-12-26 15:47:00,,0830.8,5.00,0.00,21.2,19.7,00.0,30.1,22.9,19.7,0000.0,0004.14,0006.88,0004.00
2022-12-26 15:48:00,,0830.8,5.03,0.00,21.2,19.7,00.0,30.1,22.9,19.7,0000.0,0004.11,0006.72,0003.98
2022-12-26 15:49:00,,0830.8,5.02,0.00,21.2,19.7,00.0,30.1,22.9,19.6,0000.0,0004.11,0006.68,0003.98
2022-12-26 15:50:00,,0830.8,4.97,0.00,21.2,19.7,00.0,30.1,22.9,19.5,0000.0,0004.10,0006.58,0003.96
2022-12-26 15:51:00,,0830.8,4.96,0.00,21.2,19.8,00.0,30.1,22.9,19.6,0000.0,0004.10,0006.45,0003.95
2022-12-26 15:52:00,,0830.8,5.03,0.00,21.2,19.8,00.0,30.1,22.9,19.6,0000.0,0004.10,0006.48,0003.94
2022-12-26 15:53:00,,0830.8,5.01,0.00,21.2,19.8,00.0,30.1,22.9,19.6,0000.0,0004.08,0006.66,0003.93
2022-12-26 15:54:00,,0830.8,5.01,0.00,21.2,19.8,00.0,30.1,22.9,19.6,0000.0,0004.07,0007.74,0003.92
2022-12-26 15:55:00,,0830.8,4.98,0.00,21.2,19.8,00.0,30.1,22.9,19.6,0000.0,0004.05,0008.11,0003.92
2022-12-26 15:56:00,,0830.8,4.99,0.00,21.2,19.8,00.0,30.1,22.9,19.5,0000.0,0004.06,0008.36,0003.92
2022-12-26 15:57:00,,0830.7,5.02,0.00,21.2,19.8,00.0,30.1,22.9,19.5,0000.0,0004.09,0008.43,0003.92
2022-12-26 15:58:00,,0830.8,5.01,0.00,21.2,20.1,00.0,30.0,23.0,19.5,0000.0,0004.12,0008.47,0003.94
2022-12-26 15:59:00,,0830.8,4.98,0.00,21.3,21.4,00.0,30.0,23.3,19.4,0000.0,0004.15,0008.51,0003.96
