Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-04 13:00:00,,0822.4,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.1,0000.0,0009.01,0006.82,0006.65
2022-11-04 13:01:00,,0822.4,4.98,0.00,22.6,21.1,00.0,31.3,24.5,15.1,0000.0,0009.04,0006.82,0006.64
2022-11-04 13:02:00,,0822.4,5.00,0.00,22.6,21.1,00.0,31.3,24.5,15.0,0000.0,0009.14,0006.84,0006.62
2022-11-04 13:03:00,,0822.4,5.01,0.00,22.6,21.1,00.0,31.3,24.4,15.0,0000.0,0009.17,0006.85,0006.62
2022-11-04 13:04:00,,0822.4,5.01,0.00,22.6,21.1,00.0,31.3,24.4,15.0,0000.0,0009.17,0006.85,0006.62
2022-11-04 13:05:00,,0822.4,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.0,0000.0,0009.11,0006.83,0006.62
2022-11-04 13:06:00,,0822.4,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.0,0000.0,0009.12,0006.80,0006.59
2022-11-04 13:07:00,,0822.4,4.99,0.00,22.5,21.1,00.0,31.3,24.4,15.0,0000.0,0009.17,0006.81,0006.58
2022-11-04 13:08:00,,0822.4,5.01,0.00,22.5,21.1,00.0,31.3,24.4,15.0,0000.0,0008.99,0006.84,0006.58
2022-11-04 13:09:00,,0822.4,5.01,0.00,22.5,21.1,00.0,31.3,24.4,15.0,0000.0,0008.68,0006.87,0006.60
2022-11-04 13:10:00,,0822.3,5.00,0.00,22.5,21.1,00.0,31.3,24.4,15.0,0000.0,0008.64,0006.87,0006.62
2022-11-04 13:11:00,,0822.4,4.99,0.00,22.6,21.6,00.0,31.3,24.6,15.0,0000.0,0008.64,0006.90,0006.66
2022-11-04 13:12:00,,0822.4,4.99,0.00,22.7,22.3,00.0,31.3,24.7,14.9,0000.0,0008.66,0006.92,0006.69
2022-11-04 13:13:00,,0822.5,5.01,0.00,22.7,22.3,00.0,31.3,24.8,14.8,0000.0,0008.63,0006.94,0006.71
2022-11-04 13:14:00,,0822.4,5.00,0.00,22.7,22.0,00.0,31.4,24.7,14.8,0000.0,0008.60,0006.96,0006.75
2022-11-04 13:15:00,,0822.5,4.99,0.00,22.7,21.7,00.0,31.4,24.6,14.8,0000.0,0008.61,0007.00,0006.79
2022-11-04 13:16:00,,0822.4,5.01,0.00,22.7,21.5,00.0,31.4,24.6,14.8,0000.0,0008.66,0007.04,0006.84
2022-11-04 13:17:00,,0822.4,5.00,0.00,22.7,21.4,00.0,31.4,24.6,14.9,0000.0,0008.69,0007.09,0006.87
2022-11-04 13:18:00,,0822.4,5.00,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0008.70,0007.14,0006.93
2022-11-04 13:19:00,,0822.4,4.99,0.00,22.7,21.3,00.0,31.4,24.6,14.9,0000.0,0008.65,0007.15,0006.97
2022-11-04 13:20:00,,0822.4,4.99,0.00,22.6,21.3,00.0,31.4,24.5,14.9,0000.0,0008.68,0007.17,0006.98
2022-11-04 13:21:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,14.9,0000.0,0008.72,0007.20,0007.01
2022-11-04 13:22:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,15.0,0000.0,0008.80,0007.27,0007.06
2022-11-04 13:23:00,,0822.4,5.01,0.00,22.6,21.3,00.0,31.4,24.5,15.0,0000.0,0008.90,0007.38,0007.17
2022-11-04 13:24:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,15.0,0000.0,0008.97,0007.48,0007.28
2022-11-04 13:25:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,15.0,0000.0,0009.10,0007.58,0007.37
2022-11-04 13:26:00,,0822.3,5.00,0.00,22.6,21.3,00.0,31.4,24.5,15.0,0000.0,0009.21,0007.65,0007.43
2022-11-04 13:27:00,,0822.4,5.00,0.00,22.6,21.3,00.0,31.4,24.5,15.1,0000.0,0009.41,0007.79,0007.55
2022-11-04 13:28:00,,0822.4,4.99,0.00,22.6,21.3,00.0,31.4,24.4,15.1,0000.0,0009.64,0007.93,0007.67
2022-11-04 13:29:00,,0822.4,5.00,0.00,22.6,21.2,00.0,31.4,24.5,15.1,0000.0,0009.74,0008.02,0007.78
2022-11-04 13:30:00,,0822.4,5.01,0.00,22.6,21.2,00.0,31.4,24.5,15.1,0000.0,0009.86,0008.12,0007.89
2022-11-04 13:31:00,,0822.4,5.00,0.00,22.6,21.2,00.0,31.4,24.5,15.1,0000.0,0009.93,0008.21,0007.99
2022-11-04 13:32:00,,0822.3,4.99,0.00,22.6,21.2,00.0,31.4,24.5,15.1,0000.0,0010.09,0008.29,0008.08
2022-11-04 13:33:00,,0822.3,5.00,0.00,22.6,21.2,00.0,31.4,24.5,15.1,0000.0,0010.90,0008.34,0008.13
2022-11-04 13:34:00,,0822.3,5.00,0.00,22.6,21.2,00.0,31.3,24.5,15.1,0000.0,0010.87,0008.32,0008.12
2022-11-04 13:35:00,,0822.3,5.00,0.00,22.6,21.2,00.0,31.3,24.5,15.1,0000.0,0010.90,0008.34,0008.14
2022-11-04 13:36:00,,0822.3,5.01,0.00,22.6,21.2,00.0,31.3,24.5,15.1,0000.0,0010.95,0008.36,0008.14
2022-11-04 13:37:00,,0822.3,5.01,0.00,22.6,21.2,00.0,31.3,24.5,15.1,0000.0,0010.99,0008.41,0008.19
2022-11-04 13:38:00,,0822.3,5.00,0.00,22.6,21.2,00.0,31.3,24.5,15.2,0000.0,0010.90,0008.37,0008.17
2022-11-04 13:39:00,,0822.3,5.00,0.00,22.6,21.1,00.0,31.3,24.4,15.2,0000.0,0010.73,0008.33,0008.15
2022-11-04 13:40:00,,0822.3,5.00,0.00,22.5,21.0,00.0,31.3,24.4,15.2,0000.0,0010.65,0008.30,0008.14
2022-11-04 13:41:00,,0822.2,5.00,0.00,22.5,21.0,00.0,31.3,24.4,15.3,-000.2,0010.56,0008.27,0008.11
2022-11-04 13:42:00,,0822.2,5.00,0.00,22.5,21.0,00.0,31.3,24.4,15.3,-000.1,0010.52,0008.27,0008.11
2022-11-04 13:43:00,,0822.3,5.00,0.00,22.5,21.0,00.0,31.3,24.3,15.3,0000.0,0010.44,0008.26,0008.10
2022-11-04 13:44:00,,0822.3,5.00,0.00,22.5,20.9,00.0,31.3,24.3,15.3,0000.0,0009.75,0008.25,0008.10
2022-11-04 13:45:00,,0822.3,5.00,0.00,22.5,20.9,00.0,31.3,24.3,15.4,0000.0,0009.60,0008.25,0008.10
2022-11-04 13:46:00,,0822.3,5.01,0.00,22.4,20.9,00.0,31.3,24.3,15.4,0000.0,0009.58,0008.22,0008.06
2022-11-04 13:47:00,,0822.3,5.00,0.00,22.4,20.8,00.0,31.3,24.3,15.5,0000.0,0009.50,0008.19,0008.06
2022-11-04 13:48:00,,0822.3,5.00,0.00,22.4,20.8,00.0,31.3,24.3,15.5,-000.6,0009.54,0008.16,0008.04
2022-11-04 13:49:00,,0822.3,5.01,0.00,22.4,20.8,00.0,31.2,24.3,15.6,0000.0,0009.89,0008.16,0008.05
2022-11-04 13:50:00,,0822.3,5.00,0.00,22.4,20.8,00.0,31.2,24.3,15.6,-000.0,0009.94,0008.20,0008.07
2022-11-04 13:51:00,,0822.3,5.01,0.00,22.5,21.4,00.0,31.2,24.4,15.5,-000.2,0009.96,0008.21,0008.08
2022-11-04 13:52:00,,0822.3,5.00,0.00,22.5,22.1,00.0,31.2,24.6,15.5,0000.0,0009.96,0008.23,0008.09
2022-11-04 13:53:00,,0822.4,5.00,0.00,22.6,22.2,00.0,31.2,24.6,15.4,0000.0,0009.93,0008.21,0008.08
2022-11-04 13:54:00,,0822.3,4.99,0.00,22.6,21.9,00.0,31.3,24.6,15.4,0000.0,0009.94,0008.23,0008.09
2022-11-04 13:55:00,,0822.3,5.00,0.00,22.6,21.7,00.0,31.3,24.6,15.4,0000.0,0009.96,0008.25,0008.11
2022-11-04 13:56:00,,0822.3,5.01,0.00,22.6,21.5,00.0,31.3,24.6,15.4,0000.0,0009.94,0008.27,0008.15
2022-11-04 13:57:00,,0822.4,4.99,0.00,22.6,21.4,00.0,31.3,24.5,15.4,0000.0,0009.93,0008.29,0008.18
2022-11-04 13:58:00,,0822.4,4.99,0.00,22.6,21.4,00.0,31.3,24.5,15.4,0000.0,0009.94,0008.29,0008.18
2022-11-04 13:59:00,,0822.4,5.01,0.00,22.6,21.3,00.0,31.3,24.5,15.5,0000.0,0009.84,0008.31,0008.19
