Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-29 22:00:00,,0827.9,5.00,0.00,29.9,28.2,00.0,38.6,31.7,19.0,0000.0,0003.58,0009.86,0003.07
2022-09-29 22:01:00,,0827.9,5.00,0.00,29.9,28.5,00.0,38.6,31.8,19.0,0000.0,0003.58,0009.70,0003.09
2022-09-29 22:02:00,,0827.9,4.99,0.00,29.9,28.6,00.0,38.6,31.9,18.9,0000.0,0003.58,0009.70,0003.10
2022-09-29 22:03:00,,0828.0,5.00,0.00,30.0,28.8,00.0,38.6,31.9,18.9,0000.0,0003.57,0009.89,0003.09
2022-09-29 22:04:00,,0828.0,5.01,0.00,30.0,28.9,00.0,38.6,32.0,18.7,0000.0,0003.59,0009.77,0003.09
2022-09-29 22:05:00,,0827.8,4.99,0.00,30.0,28.9,00.0,38.7,32.0,19.2,0000.0,0003.59,0009.93,0003.08
2022-09-29 22:06:00,,0827.8,5.00,0.00,30.0,27.9,00.0,38.7,31.9,18.9,0000.0,0003.56,0009.77,0003.07
2022-09-29 22:07:00,,0827.9,5.01,0.00,30.0,26.5,00.0,38.6,31.8,19.2,0000.0,0003.53,0009.23,0003.08
2022-09-29 22:08:00,,0827.8,5.01,0.00,29.9,26.4,00.0,38.6,31.7,19.5,0000.0,0003.57,0008.66,0003.09
2022-09-29 22:09:00,,0827.9,5.00,0.00,29.9,26.7,00.0,38.5,31.6,19.6,0000.0,0003.56,0008.48,0003.12
2022-09-29 22:10:00,,0827.9,4.99,0.00,29.8,27.1,00.0,38.5,31.5,19.7,0000.0,0003.53,0008.36,0003.12
2022-09-29 22:11:00,,0827.9,4.99,0.00,29.8,27.4,00.0,38.5,31.5,18.8,0000.0,0003.54,0009.09,0003.13
2022-09-29 22:12:00,,0827.9,4.99,0.00,29.7,27.8,00.0,38.5,31.6,18.0,0000.0,0003.54,0008.79,0003.14
2022-09-29 22:13:00,,0827.9,5.01,0.00,29.7,28.0,00.0,38.5,31.6,17.0,0000.0,0003.53,0007.93,0003.15
2022-09-29 22:14:00,,0827.9,4.99,0.00,29.8,28.2,00.0,38.5,31.7,16.4,0000.0,0003.53,0007.50,0003.16
2022-09-29 22:15:00,,0827.9,5.00,0.00,29.8,28.4,00.0,38.5,31.7,16.4,0000.0,0003.51,0007.41,0003.17
2022-09-29 22:16:00,,0827.8,5.00,0.00,29.8,28.6,00.0,38.5,31.8,16.7,0000.0,0003.56,0007.42,0003.18
2022-09-29 22:17:00,,0827.8,5.01,0.00,29.8,28.7,00.0,38.5,31.8,17.7,0000.0,0003.60,0007.49,0003.19
2022-09-29 22:18:00,,0827.8,4.99,0.00,29.9,28.8,00.0,38.5,31.9,18.0,0000.0,0003.64,0007.56,0003.21
2022-09-29 22:19:00,,0827.8,5.01,0.00,29.9,28.9,00.0,38.6,31.9,17.8,0000.0,0003.62,0007.50,0003.21
2022-09-29 22:20:00,,0827.8,4.99,0.00,30.0,28.9,00.0,38.6,32.0,18.5,0000.0,0003.65,0008.25,0003.21
2022-09-29 22:21:00,,0827.9,5.00,0.00,30.0,27.9,00.0,38.6,31.9,18.2,0000.0,0003.69,0008.94,0003.21
2022-09-29 22:22:00,,0827.8,5.00,0.00,29.9,26.6,00.0,38.5,31.7,18.0,0000.0,0003.71,0008.83,0003.22
2022-09-29 22:23:00,,0827.9,5.00,0.00,29.9,26.5,00.0,38.5,31.6,17.5,0000.0,0003.70,0009.01,0003.22
2022-09-29 22:24:00,,0827.9,5.00,0.00,29.8,26.8,00.0,38.5,31.5,17.5,0000.0,0003.73,0009.11,0003.22
2022-09-29 22:25:00,,0827.9,5.00,0.00,29.7,27.1,00.0,38.4,31.5,17.2,0000.0,0003.73,0009.20,0003.21
2022-09-29 22:26:00,,0827.9,4.99,0.00,29.7,27.5,00.0,38.4,31.5,17.5,0000.0,0003.71,0009.22,0003.20
2022-09-29 22:27:00,,0827.9,4.99,0.00,29.7,27.8,00.0,38.4,31.6,17.6,0000.0,0003.68,0009.04,0003.19
2022-09-29 22:28:00,,0827.9,4.99,0.00,29.7,28.1,00.0,38.4,31.6,17.7,0000.0,0003.64,0008.88,0003.18
2022-09-29 22:29:00,,0827.8,5.01,0.00,29.7,28.3,00.0,38.4,31.7,17.4,0000.0,0003.61,0009.01,0003.17
2022-09-29 22:30:00,,0827.9,4.99,0.00,29.8,28.4,00.0,38.4,31.7,17.1,0000.0,0003.58,0009.66,0003.15
2022-09-29 22:31:00,,0827.8,5.01,0.00,29.8,28.6,00.0,38.5,31.7,17.1,0000.0,0003.53,0009.19,0003.14
2022-09-29 22:32:00,,0827.9,5.00,0.00,29.8,28.7,00.0,38.5,31.8,16.9,0000.0,0003.49,0008.38,0003.13
2022-09-29 22:33:00,,0827.9,5.01,0.00,29.9,28.8,00.0,38.5,31.8,16.8,0000.0,0003.45,0007.83,0003.11
2022-09-29 22:34:00,,0827.8,4.99,0.00,29.9,29.0,00.0,38.5,31.9,16.6,0000.0,0003.42,0007.53,0003.08
2022-09-29 22:35:00,,0827.8,5.01,0.00,29.9,29.0,00.0,38.5,31.9,16.7,0000.0,0003.38,0007.60,0003.07
2022-09-29 22:36:00,,0827.8,4.99,0.00,30.0,28.6,00.0,38.6,31.9,16.6,0000.0,0003.37,0007.54,0003.06
2022-09-29 22:37:00,,0827.8,5.00,0.00,29.9,27.0,00.0,38.5,31.8,17.1,0000.0,0003.38,0007.44,0003.04
2022-09-29 22:38:00,,0827.9,5.01,0.00,29.9,26.3,00.0,38.5,31.7,16.9,0000.0,0003.39,0007.51,0003.05
2022-09-29 22:39:00,,0827.8,5.00,0.00,29.8,26.6,00.0,38.4,31.6,17.6,0000.0,0003.41,0007.52,0003.05
2022-09-29 22:40:00,,0827.8,5.00,0.00,29.8,26.9,00.0,38.4,31.5,18.9,0000.0,0003.42,0007.35,0003.03
2022-09-29 22:41:00,,0827.7,5.00,0.00,29.7,27.3,00.0,38.4,31.5,18.4,0000.0,0003.40,0006.42,0003.01
2022-09-29 22:42:00,,0827.7,5.00,0.00,29.7,27.6,00.0,38.4,31.5,18.0,0000.0,0003.41,0006.50,0003.00
2022-09-29 22:43:00,,0827.7,5.01,0.00,29.7,27.9,00.0,38.4,31.6,18.3,0000.0,0003.44,0007.41,0003.00
2022-09-29 22:44:00,,0827.7,5.01,0.00,29.7,28.2,00.0,38.4,31.6,19.3,0000.0,0003.46,0007.75,0002.99
2022-09-29 22:45:00,,0827.7,4.99,0.00,29.7,28.3,00.0,38.4,31.7,18.4,0000.0,0003.45,0007.83,0002.97
2022-09-29 22:46:00,,0827.7,5.01,0.00,29.8,28.5,00.0,38.4,31.7,18.5,0000.0,0003.43,0007.54,0002.96
2022-09-29 22:47:00,,0827.7,5.01,0.00,29.8,28.6,00.0,38.4,31.8,18.6,0000.0,0003.44,0008.66,0002.95
2022-09-29 22:48:00,,0827.7,4.99,0.00,29.8,28.8,00.0,38.5,31.8,18.9,0000.0,0003.42,0008.94,0002.93
2022-09-29 22:49:00,,0827.7,5.00,0.00,29.9,28.9,00.0,38.5,31.8,19.0,0000.0,0003.40,0009.60,0002.90
2022-09-29 22:50:00,,0827.7,4.99,0.00,29.9,29.0,00.0,38.5,31.9,18.3,0000.0,0003.37,0009.61,0002.88
2022-09-29 22:51:00,,0827.7,5.00,0.00,29.9,29.0,00.0,38.5,31.9,18.6,0000.0,0003.36,0010.29,0002.89
2022-09-29 22:52:00,,0827.7,5.02,0.00,30.0,29.1,00.0,38.6,32.0,19.0,0000.0,0003.38,0010.71,0002.91
2022-09-29 22:53:00,,0827.7,4.99,0.00,30.0,29.2,00.0,38.6,32.0,19.2,0000.0,0003.39,0010.67,0002.91
2022-09-29 22:54:00,,0827.7,5.00,0.00,30.0,29.2,00.0,38.6,32.0,18.8,0000.0,0003.38,0010.56,0002.91
2022-09-29 22:55:00,,0827.7,5.00,0.00,30.1,28.3,00.0,38.6,32.0,19.0,0000.0,0003.39,0010.49,0002.91
2022-09-29 22:56:00,,0827.7,5.00,0.00,30.0,27.2,00.0,38.6,31.9,19.6,0000.0,0003.42,0010.49,0002.93
2022-09-29 22:57:00,,0827.7,5.00,0.00,30.0,27.2,00.0,38.6,31.8,18.9,0000.0,0003.44,0011.14,0002.94
2022-09-29 22:58:00,,0827.7,5.01,0.00,30.0,27.5,00.0,38.6,31.8,19.0,0000.0,0003.42,0010.21,0002.93
2022-09-29 22:59:00,,0827.7,5.00,0.00,29.9,27.8,00.0,38.6,31.8,19.1,0000.0,0003.42,0009.92,0002.93
