Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-27 06:00:00,,0819.1,5.00,0.00,27.2,25.6,00.0,36.1,29.1,12.9,0000.0,0015.92,0004.98,0003.86
2022-10-27 06:01:00,,0819.1,5.00,0.00,27.2,25.6,00.0,36.1,29.1,12.9,0000.0,0015.36,0004.96,0003.85
2022-10-27 06:02:00,,0819.0,4.99,0.00,27.2,25.6,00.0,36.0,29.1,12.9,0000.0,0015.31,0004.92,0003.84
2022-10-27 06:03:00,,0819.1,4.99,0.00,27.2,25.6,00.0,36.0,29.1,12.9,0000.0,0014.14,0004.91,0003.83
2022-10-27 06:04:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.0,0000.0,0014.01,0004.87,0003.81
2022-10-27 06:05:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,12.9,0000.0,0013.71,0004.85,0003.80
2022-10-27 06:06:00,,0819.0,5.02,0.00,27.2,25.6,00.0,36.0,29.2,13.0,0000.0,0013.09,0004.83,0003.79
2022-10-27 06:07:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.0,0000.0,0011.69,0004.82,0003.77
2022-10-27 06:08:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.0,0000.0,0012.56,0004.77,0003.73
2022-10-27 06:09:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.1,29.1,13.0,0000.0,0012.47,0004.75,0003.70
2022-10-27 06:10:00,,0819.0,4.99,0.00,27.2,25.6,00.0,36.1,29.1,13.1,0000.0,0012.16,0004.65,0003.66
2022-10-27 06:11:00,,0819.0,4.99,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0012.31,0004.57,0003.60
2022-10-27 06:12:00,,0818.9,5.02,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0012.02,0004.44,0003.54
2022-10-27 06:13:00,,0818.9,4.99,0.00,27.2,25.6,00.0,36.0,29.1,13.1,0000.0,0012.23,0004.35,0003.47
2022-10-27 06:14:00,,0819.0,4.99,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0014.35,0004.29,0003.43
2022-10-27 06:15:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0014.35,0004.22,0003.39
2022-10-27 06:16:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0013.77,0004.14,0003.33
2022-10-27 06:17:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0013.81,0004.06,0003.28
2022-10-27 06:18:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0013.53,0004.01,0003.22
2022-10-27 06:19:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0012.41,0003.92,0003.17
2022-10-27 06:20:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.2,0000.0,0013.18,0003.86,0003.13
2022-10-27 06:21:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.3,0000.0,0012.76,0003.81,0003.07
2022-10-27 06:22:00,,0819.0,5.00,0.00,27.2,25.6,00.0,36.0,29.1,13.3,0000.0,0011.67,0003.75,0003.00
2022-10-27 06:23:00,,0819.0,5.00,0.00,27.2,25.5,00.0,36.0,29.1,13.3,0000.0,0011.72,0003.75,0002.97
2022-10-27 06:24:00,,0819.0,4.99,0.00,27.2,25.5,00.0,36.0,29.1,13.3,0000.0,0011.28,0003.69,0002.90
2022-10-27 06:25:00,,0819.0,5.00,0.00,27.2,25.5,00.0,36.0,29.1,13.3,0000.0,0009.49,0003.62,0002.80
2022-10-27 06:26:00,,0819.0,5.02,0.00,27.2,25.5,00.0,36.0,29.0,13.3,0000.0,0009.17,0003.59,0002.76
2022-10-27 06:27:00,,0819.0,5.00,0.00,27.1,25.5,00.0,36.0,29.0,13.4,0000.0,0009.15,0003.55,0002.70
2022-10-27 06:28:00,,0819.0,4.99,0.00,27.1,25.5,00.0,36.0,29.0,13.4,0000.0,0008.87,0003.51,0002.62
2022-10-27 06:29:00,,0819.0,4.99,0.00,27.1,25.5,00.0,36.0,29.0,13.4,0000.0,0008.71,0003.45,0002.58
2022-10-27 06:30:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,28.9,13.3,0000.0,0008.35,0003.40,0002.55
2022-10-27 06:31:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,28.9,13.3,0000.0,0007.31,0003.34,0002.52
2022-10-27 06:32:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,29.0,13.3,0000.0,0007.51,0003.36,0002.52
2022-10-27 06:33:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,29.0,13.3,0000.0,0007.48,0003.35,0002.54
2022-10-27 06:34:00,,0819.0,4.99,0.00,27.1,25.4,00.0,36.0,28.9,13.3,0000.0,0007.52,0003.37,0002.57
2022-10-27 06:35:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,28.9,13.3,0000.0,0007.89,0003.42,0002.62
2022-10-27 06:36:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,28.9,13.3,0000.0,0007.53,0003.46,0002.67
2022-10-27 06:37:00,,0819.0,5.00,0.00,27.1,25.4,00.0,36.0,28.9,13.3,0000.0,0007.77,0003.48,0002.68
2022-10-27 06:38:00,,0818.9,5.00,0.00,27.1,25.4,00.0,35.9,28.9,13.3,0000.0,0007.77,0003.49,0002.70
2022-10-27 06:39:00,,0819.0,5.00,0.00,27.1,25.4,00.0,35.9,28.9,13.2,0000.0,0007.99,0003.48,0002.74
2022-10-27 06:40:00,,0819.0,5.00,0.00,27.1,25.3,00.0,35.9,28.9,13.2,0000.0,0008.61,0003.57,0002.79
2022-10-27 06:41:00,,0819.0,4.99,0.00,27.1,25.3,00.0,35.9,28.9,13.1,0000.0,0009.01,0003.63,0002.84
2022-10-27 06:42:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.7,13.1,0000.0,0009.43,0003.65,0002.88
2022-10-27 06:43:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.2,0000.0,0009.18,0003.61,0002.87
2022-10-27 06:44:00,,0818.9,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.2,0000.0,0010.05,0003.64,0002.84
2022-10-27 06:45:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.2,0000.0,0010.01,0003.62,0002.80
2022-10-27 06:46:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.3,0000.0,0009.52,0003.55,0002.75
2022-10-27 06:47:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.9,13.3,0000.0,0009.31,0003.50,0002.70
2022-10-27 06:48:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.4,0000.0,0009.07,0003.45,0002.67
2022-10-27 06:49:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.4,0000.0,0009.04,0003.42,0002.63
2022-10-27 06:50:00,,0819.0,5.00,0.00,27.0,25.3,00.0,35.9,28.9,13.4,0000.0,0009.34,0003.38,0002.59
2022-10-27 06:51:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.4,0000.0,0008.88,0003.29,0002.54
2022-10-27 06:52:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.3,0000.0,0008.54,0003.21,0002.46
2022-10-27 06:53:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.9,28.8,13.3,0000.0,0007.96,0003.18,0002.39
2022-10-27 06:54:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.9,28.9,13.3,0000.0,0008.38,0003.20,0002.36
2022-10-27 06:55:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.8,28.9,13.3,0000.0,0007.64,0003.16,0002.33
2022-10-27 06:56:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.8,28.8,13.4,0000.0,0007.50,0003.15,0002.31
2022-10-27 06:57:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.8,28.8,13.4,0000.0,0007.58,0003.12,0002.27
2022-10-27 06:58:00,,0819.2,5.00,0.00,27.0,25.3,00.0,35.8,28.9,13.4,0000.0,0007.80,0003.07,0002.26
2022-10-27 06:59:00,,0819.1,5.00,0.00,27.0,25.3,00.0,35.8,28.9,13.4,0000.0,0007.95,0003.07,0002.25
