Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-29 16:00:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.6,000.0,032.7,026.1,013.9,0000.0,0003.99,0012.37,0001.55
2024-04-29 16:01:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.6,000.0,032.7,026.1,014.4,0000.0,0003.98,0012.05,0001.53
2024-04-29 16:02:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.6,000.0,032.7,026.1,014.2,0000.0,0003.98,0011.59,0001.55
2024-04-29 16:03:00,SystemResetWarning,0826.8,5.01,000.00,024.3,023.6,000.0,032.7,026.1,014.2,0000.0,0003.97,0011.38,0001.56
2024-04-29 16:04:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.6,000.0,032.8,026.1,014.3,0000.0,0004.00,0011.15,0001.56
2024-04-29 16:05:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.6,000.0,032.7,026.1,015.5,0000.0,0003.99,0011.09,0001.56
2024-04-29 16:06:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.6,000.0,032.7,026.1,015.7,0000.0,0003.94,0010.82,0001.56
2024-04-29 16:07:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.6,000.0,032.7,026.1,015.6,0000.0,0003.89,0010.72,0001.57
2024-04-29 16:08:00,SystemResetWarning,0827.0,5.00,000.00,024.3,023.6,000.0,032.7,026.1,015.4,0000.0,0003.94,0010.66,0001.58
2024-04-29 16:09:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.5,000.0,032.7,026.1,015.5,0000.0,0003.98,0010.89,0001.58
2024-04-29 16:10:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.5,000.0,032.7,026.1,015.0,0000.0,0003.98,0011.17,0001.57
2024-04-29 16:11:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.5,000.0,032.7,026.1,014.4,0000.0,0003.94,0011.35,0001.57
2024-04-29 16:12:00,SystemResetWarning,0826.9,5.01,000.00,024.3,023.6,000.0,032.7,026.1,014.5,0000.0,0003.99,0011.74,0001.60
2024-04-29 16:13:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.6,000.0,032.7,026.1,015.1,0000.0,0004.03,0011.85,0001.60
2024-04-29 16:14:00,SystemResetWarning,0826.9,5.00,000.00,024.3,023.6,000.0,032.8,026.1,015.5,0000.0,0004.05,0011.82,0001.58
2024-04-29 16:15:00,SystemResetWarning,0826.9,4.99,000.00,024.3,023.6,000.0,032.8,026.1,015.2,0000.0,0004.03,0011.65,0001.56
2024-04-29 16:16:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.6,000.0,032.8,026.1,015.5,0000.0,0004.04,0010.88,0001.56
2024-04-29 16:17:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.6,000.0,032.8,026.1,015.3,0000.0,0004.03,0010.94,0001.57
2024-04-29 16:18:00,SystemResetWarning,0826.8,5.00,000.00,024.4,023.6,000.0,032.8,026.1,015.7,0000.0,0004.04,0011.06,0001.58
2024-04-29 16:19:00,SystemResetWarning,0826.7,5.00,000.00,024.4,023.6,000.0,032.8,026.1,014.7,0000.0,0004.11,0011.03,0001.60
2024-04-29 16:20:00,SystemResetWarning,0826.8,4.99,000.00,024.4,023.6,000.0,032.8,026.1,014.5,0000.0,0004.11,0011.07,0001.60
2024-04-29 16:21:00,SystemResetWarning,0826.8,5.00,000.00,024.4,023.6,000.0,032.8,026.2,013.9,0000.0,0004.15,0010.88,0001.63
2024-04-29 16:22:00,SystemResetWarning,0826.8,5.01,000.00,024.4,023.6,000.0,032.8,026.2,014.7,0000.0,0004.18,0010.62,0001.65
2024-04-29 16:23:00,SystemResetWarning,0826.7,5.00,000.00,024.4,023.7,000.0,032.8,026.2,015.0,0000.0,0004.18,0010.34,0001.67
2024-04-29 16:24:00,SystemResetWarning,0826.8,5.00,000.00,024.4,023.7,000.0,032.8,026.2,015.4,0000.0,0004.18,0010.45,0001.68
2024-04-29 16:25:00,SystemResetWarning,0826.8,5.01,000.00,024.4,023.7,000.0,032.8,026.2,014.4,0000.0,0004.17,0011.11,0001.69
2024-04-29 16:26:00,SystemResetWarning,0826.8,5.00,000.00,024.4,023.7,000.0,032.8,026.2,015.1,0000.0,0004.16,0011.16,0001.70
2024-04-29 16:27:00,SystemResetWarning,0826.8,4.99,000.00,024.4,023.7,000.0,032.8,026.2,014.4,0000.0,0004.22,0011.44,0001.73
2024-04-29 16:28:00,SystemResetWarning,0826.8,4.99,000.00,024.4,023.7,000.0,032.8,026.2,014.4,0000.0,0004.23,0011.73,0001.73
2024-04-29 16:29:00,SystemResetWarning,0826.8,5.00,000.00,024.4,023.7,000.0,032.8,026.3,013.6,0000.0,0004.28,0012.48,0001.74
2024-04-29 16:30:00,SystemResetWarning,0826.8,5.01,000.00,024.4,023.8,000.0,032.8,026.3,013.8,0000.0,0004.24,0012.39,0001.75
2024-04-29 16:31:00,SystemResetWarning,0826.8,5.00,000.00,024.5,023.8,000.0,032.8,026.3,014.0,0000.0,0004.20,0012.10,0001.75
2024-04-29 16:32:00,SystemResetWarning,0826.8,5.00,000.00,024.5,023.8,000.0,032.8,026.3,014.6,0000.0,0004.15,0012.51,0001.72
2024-04-29 16:33:00,SystemResetWarning,0826.8,4.99,000.00,024.5,023.8,000.0,032.9,026.3,014.2,0000.0,0004.15,0013.05,0001.71
2024-04-29 16:34:00,SystemResetWarning,0826.8,4.99,000.00,024.5,023.8,000.0,032.9,026.3,013.4,0000.0,0004.14,0012.95,0001.71
2024-04-29 16:35:00,SystemResetWarning,0826.8,5.00,000.00,024.5,023.8,000.0,032.9,026.3,014.5,0000.0,0004.11,0012.90,0001.70
2024-04-29 16:36:00,SystemResetWarning,0826.8,5.01,000.00,024.5,023.8,000.0,032.9,026.3,015.3,0000.0,0004.12,0012.57,0001.70
2024-04-29 16:37:00,SystemResetWarning,0826.7,5.00,000.00,024.5,023.8,000.0,032.9,026.3,014.9,0000.0,0004.15,0012.87,0001.69
2024-04-29 16:38:00,SystemResetWarning,0826.8,4.99,000.00,024.5,023.8,000.0,032.9,026.3,014.2,0000.0,0004.10,0012.82,0001.69
2024-04-29 16:39:00,SystemResetWarning,0826.8,4.99,000.00,024.5,023.8,000.0,032.9,026.3,013.8,0000.0,0004.09,0012.60,0001.71
2024-04-29 16:40:00,SystemResetWarning,0826.8,5.01,000.00,024.5,023.8,000.0,032.9,026.3,013.5,0000.0,0004.07,0011.80,0001.73
2024-04-29 16:41:00,SystemResetWarning,0826.8,5.01,000.00,024.6,023.8,000.0,032.9,026.3,014.2,0000.0,0004.08,0011.98,0001.71
2024-04-29 16:42:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,032.9,026.3,014.9,0000.0,0004.18,0012.64,0001.72
2024-04-29 16:43:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,033.0,026.4,015.8,0000.0,0004.20,0012.56,0001.73
2024-04-29 16:44:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,033.0,026.4,015.2,0000.0,0004.21,0011.75,0001.73
2024-04-29 16:45:00,SystemResetWarning,0826.8,4.99,000.00,024.6,023.9,000.0,033.0,026.4,015.8,0000.0,0004.20,0012.38,0001.72
2024-04-29 16:46:00,SystemResetWarning,0826.8,4.99,000.00,024.6,023.9,000.0,033.0,026.4,013.9,0000.0,0004.20,0012.51,0001.72
2024-04-29 16:47:00,SystemResetWarning,0826.8,4.99,000.00,024.6,023.9,000.0,033.0,026.4,014.6,0000.0,0004.17,0012.32,0001.72
2024-04-29 16:48:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,033.0,026.4,016.2,0000.0,0004.18,0011.90,0001.73
2024-04-29 16:49:00,SystemResetWarning,0826.8,5.01,000.00,024.6,023.9,000.0,033.0,026.4,015.8,0000.0,0004.17,0011.70,0001.71
2024-04-29 16:50:00,SystemResetWarning,0826.8,5.01,000.00,024.6,023.9,000.0,033.0,026.4,015.6,0000.0,0004.18,0011.99,0001.70
2024-04-29 16:51:00,SystemResetWarning,0826.8,5.00,000.00,024.6,023.9,000.0,033.0,026.4,014.3,0000.0,0004.25,0012.28,0001.70
2024-04-29 16:52:00,SystemResetWarning,0826.6,5.00,000.00,024.6,023.9,000.0,033.0,026.5,013.7,0000.0,0004.32,0012.63,0001.71
2024-04-29 16:53:00,SystemResetWarning,0826.6,4.99,000.00,024.6,023.9,000.0,033.0,026.5,013.2,0000.0,0004.27,0012.23,0001.70
2024-04-29 16:54:00,SystemResetWarning,0826.6,4.99,000.00,024.6,023.9,000.0,033.0,026.5,014.3,0000.0,0004.30,0012.24,0001.72
2024-04-29 16:55:00,SystemResetWarning,0826.7,5.00,000.00,024.7,023.9,000.0,033.0,026.5,014.7,0000.0,0004.38,0012.62,0001.76
2024-04-29 16:56:00,SystemResetWarning,0826.7,5.02,000.00,024.7,023.9,000.0,033.1,026.5,014.1,0000.0,0004.46,0012.46,0001.75
2024-04-29 16:57:00,SystemResetWarning,0826.7,4.99,000.00,024.7,024.0,000.0,033.1,026.5,013.4,0000.0,0004.48,0012.45,0001.75
2024-04-29 16:58:00,SystemResetWarning,0826.6,5.00,000.00,024.7,024.0,000.0,033.1,026.5,014.2,0000.0,0004.55,0012.68,0001.76
2024-04-29 16:59:00,SystemResetWarning,0826.6,4.99,000.00,024.7,024.0,000.0,033.1,026.5,014.5,0000.0,0004.60,0012.80,0001.79
