Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 01:00:00,,0832.3,5.01,0.00,21.9,20.6,00.0,30.8,23.8,09.2,0000.0,0006.57,0003.56,0003.28
2022-11-17 01:01:00,,0832.3,5.00,0.00,21.9,20.6,00.0,30.8,23.8,09.3,0000.0,0007.20,0003.58,0003.31
2022-11-17 01:02:00,,0832.3,5.00,0.00,21.9,20.6,00.0,30.8,23.8,09.2,0000.0,0006.81,0003.60,0003.32
2022-11-17 01:03:00,,0832.3,5.00,0.00,21.9,20.6,00.0,30.8,23.8,08.9,0000.0,0006.85,0003.62,0003.31
2022-11-17 01:04:00,,0832.3,5.00,0.00,21.9,20.6,00.0,30.8,23.8,08.8,0000.0,0006.90,0003.63,0003.30
2022-11-17 01:05:00,,0832.2,5.00,0.00,21.9,20.6,00.0,30.8,23.8,08.6,0000.0,0006.97,0003.63,0003.28
2022-11-17 01:06:00,,0832.2,5.01,0.00,21.9,20.6,00.0,30.8,23.8,08.5,0000.0,0007.13,0003.62,0003.25
2022-11-17 01:07:00,,0832.3,5.01,0.00,21.9,20.6,00.0,30.8,23.8,08.5,0000.0,0007.23,0003.60,0003.23
2022-11-17 01:08:00,,0832.3,4.98,0.00,21.9,20.6,00.0,30.8,23.8,09.0,0000.0,0007.13,0003.60,0003.21
2022-11-17 01:09:00,,0832.2,5.00,0.00,21.9,20.6,00.0,30.8,23.8,09.0,0000.0,0006.71,0003.59,0003.20
2022-11-17 01:10:00,,0832.3,5.00,0.00,21.9,20.7,00.0,30.8,23.8,09.1,0000.0,0006.71,0003.61,0003.21
2022-11-17 01:11:00,,0832.2,5.00,0.00,21.9,20.7,00.0,30.8,23.8,09.1,0000.0,0006.85,0003.62,0003.22
2022-11-17 01:12:00,,0832.2,5.00,0.00,21.9,20.7,00.0,30.8,23.8,09.0,0000.0,0006.37,0003.58,0003.20
2022-11-17 01:13:00,,0832.1,5.01,0.00,21.9,20.7,00.0,30.8,23.8,08.8,0000.0,0006.68,0003.55,0003.19
2022-11-17 01:14:00,,0832.1,5.00,0.00,21.9,20.7,00.0,30.8,23.8,08.9,0000.0,0006.95,0003.53,0003.19
2022-11-17 01:15:00,,0832.1,4.99,0.00,21.9,20.7,00.0,30.8,23.8,09.0,0000.0,0007.36,0003.56,0003.21
2022-11-17 01:16:00,,0832.1,4.99,0.00,21.9,20.7,00.0,30.8,23.8,09.0,0000.0,0007.59,0003.61,0003.25
2022-11-17 01:17:00,,0832.1,5.00,0.00,21.9,20.6,00.0,30.8,23.8,08.9,0000.0,0007.81,0003.65,0003.29
2022-11-17 01:18:00,,0832.1,5.00,0.00,21.9,20.7,00.0,30.8,23.8,08.7,0000.0,0007.91,0003.69,0003.31
2022-11-17 01:19:00,,0832.1,5.00,0.00,21.9,20.7,00.0,30.8,23.8,08.7,0000.0,0008.04,0003.72,0003.31
2022-11-17 01:20:00,,0832.1,5.01,0.00,21.9,20.7,00.0,30.8,23.8,08.7,0000.0,0008.07,0003.70,0003.29
2022-11-17 01:21:00,,0832.1,5.01,0.00,21.9,20.6,00.0,30.8,23.8,08.9,0000.0,0008.03,0003.68,0003.26
2022-11-17 01:22:00,,0832.1,5.00,0.00,21.9,20.6,00.0,30.8,23.8,09.0,0000.0,0007.96,0003.63,0003.22
2022-11-17 01:23:00,,0832.1,5.00,0.00,21.9,20.6,00.0,30.8,23.7,09.0,0000.0,0008.21,0003.64,0003.22
2022-11-17 01:24:00,,0832.1,5.00,0.00,21.9,20.6,00.0,30.8,23.7,09.0,0000.0,0007.95,0003.66,0003.23
2022-11-17 01:25:00,,0832.1,5.00,0.00,21.9,20.6,00.0,30.8,23.7,08.9,0000.0,0007.90,0003.67,0003.24
2022-11-17 01:26:00,,0832.1,4.99,0.00,21.9,20.5,00.0,30.8,23.7,08.7,0000.0,0008.34,0003.66,0003.23
2022-11-17 01:27:00,,0832.1,4.99,0.00,21.8,20.3,00.0,30.8,23.6,08.7,0000.0,0008.19,0003.63,0003.20
2022-11-17 01:28:00,,0832.1,5.01,0.00,21.8,20.2,00.0,30.8,23.5,08.7,0000.0,0007.94,0003.61,0003.18
2022-11-17 01:29:00,,0832.0,5.00,0.00,21.7,20.1,00.0,30.8,23.4,08.8,0000.0,0007.82,0003.56,0003.17
2022-11-17 01:30:00,,0832.1,5.00,0.00,21.7,20.1,00.0,30.7,23.4,08.7,0000.0,0008.01,0003.52,0003.16
2022-11-17 01:31:00,,0832.1,5.01,0.00,21.7,20.7,00.0,30.7,23.6,08.7,0000.0,0007.99,0003.50,0003.15
2022-11-17 01:32:00,,0832.1,5.00,0.00,21.9,21.6,00.0,30.6,23.8,08.8,0000.0,0008.09,0003.49,0003.14
2022-11-17 01:33:00,,0832.1,5.00,0.00,21.9,21.9,00.0,30.7,23.9,08.8,0000.0,0008.54,0003.51,0003.13
2022-11-17 01:34:00,,0832.1,4.99,0.00,21.9,21.4,00.0,30.7,23.9,08.5,0000.0,0008.13,0003.45,0003.06
2022-11-17 01:35:00,,0832.1,4.99,0.00,21.9,21.0,00.0,30.8,23.8,08.3,0000.0,0007.94,0003.35,0002.91
2022-11-17 01:36:00,,0832.1,5.00,0.00,21.9,20.7,00.0,30.8,23.7,08.3,0000.0,0007.85,0003.29,0002.78
2022-11-17 01:37:00,,0832.0,5.01,0.00,21.8,20.4,00.0,30.8,23.6,08.3,0000.0,0006.93,0003.18,0002.63
2022-11-17 01:38:00,,0831.9,5.00,0.00,21.8,20.2,00.0,30.8,23.5,08.3,0000.0,0006.33,0003.09,0002.51
2022-11-17 01:39:00,,0831.9,5.00,0.00,21.7,20.0,00.0,30.8,23.4,08.5,0000.0,0006.03,0002.93,0002.39
2022-11-17 01:40:00,,0832.0,5.01,0.00,21.7,19.9,00.0,30.8,23.4,08.4,0000.0,0005.91,0002.79,0002.26
2022-11-17 01:41:00,,0832.0,4.99,0.00,21.6,19.8,00.0,30.7,23.3,08.3,0000.0,0005.15,0002.64,0002.13
2022-11-17 01:42:00,,0832.0,5.00,0.00,21.6,19.7,00.0,30.7,23.2,08.4,0000.0,0004.71,0002.49,0002.00
2022-11-17 01:43:00,,0832.0,5.00,0.00,21.5,19.5,00.0,30.7,23.2,08.4,0000.0,0004.35,0002.33,0001.88
2022-11-17 01:44:00,,0832.0,4.99,0.00,21.5,19.4,00.0,30.7,23.1,08.4,0000.0,0003.20,0002.10,0001.72
2022-11-17 01:45:00,,0832.0,5.00,0.00,21.4,19.4,00.0,30.6,23.1,08.5,0000.0,0002.70,0001.90,0001.59
2022-11-17 01:46:00,,0832.0,5.01,0.00,21.4,19.3,00.0,30.6,23.0,08.6,0000.0,0002.60,0001.83,0001.53
2022-11-17 01:47:00,,0831.9,5.01,0.00,21.3,19.2,00.0,30.6,22.9,08.5,0000.0,0002.42,0001.74,0001.47
2022-11-17 01:48:00,,0832.0,5.00,0.00,21.3,19.1,00.0,30.5,22.9,08.4,0000.0,0002.26,0001.66,0001.42
2022-11-17 01:49:00,,0832.0,5.00,0.00,21.2,19.2,00.0,30.5,22.8,08.5,0000.0,0002.14,0001.58,0001.38
2022-11-17 01:50:00,,0831.9,5.00,0.00,21.3,20.1,00.0,30.4,23.0,08.6,0000.0,0002.04,0001.54,0001.36
2022-11-17 01:51:00,,0831.9,5.00,0.00,21.4,21.2,00.0,30.3,23.3,08.5,0000.0,0001.94,0001.53,0001.36
2022-11-17 01:52:00,,0831.8,4.99,0.00,21.4,21.1,00.0,30.4,23.4,08.4,0000.0,0001.89,0001.52,0001.37
2022-11-17 01:53:00,,0831.7,5.00,0.00,21.4,20.7,00.0,30.4,23.3,08.5,0000.0,0002.22,0001.58,0001.38
2022-11-17 01:54:00,,0831.7,5.00,0.00,21.4,20.3,00.0,30.4,23.2,08.6,0000.0,0002.87,0001.62,0001.40
2022-11-17 01:55:00,,0831.7,5.01,0.00,21.4,20.0,00.0,30.4,23.2,08.6,0000.0,0002.91,0001.64,0001.41
2022-11-17 01:56:00,,0831.7,5.01,0.00,21.4,19.8,00.0,30.4,23.1,08.7,0000.0,0002.94,0001.67,0001.43
2022-11-17 01:57:00,,0831.7,5.00,0.00,21.3,19.6,00.0,30.4,23.0,08.7,0000.0,0003.19,0001.68,0001.44
2022-11-17 01:58:00,,0831.7,4.99,0.00,21.3,19.4,00.0,30.4,22.9,08.8,0000.0,0003.31,0001.67,0001.46
2022-11-17 01:59:00,,0831.7,5.00,0.00,21.2,19.2,00.0,30.4,22.8,08.8,0000.0,0003.34,0001.68,0001.47
