Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-02 07:00:00,SystemResetWarning,0832.0,5.02,000.00,027.9,026.4,000.0,036.2,029.6,24.7,0000.0,0010.33,0003.98,0003.25
2023-09-02 07:01:00,SystemResetWarning,0832.1,4.99,000.00,027.9,026.6,000.0,036.2,029.7,24.7,0000.0,0010.20,0004.02,0003.25
2023-09-02 07:02:00,SystemResetWarning,0832.1,4.99,000.00,028.0,026.8,000.0,036.3,029.7,24.7,0000.0,0009.81,0004.03,0003.25
2023-09-02 07:03:00,SystemResetWarning,0832.1,5.00,000.00,028.0,027.0,000.0,036.3,029.8,24.6,0000.0,0009.55,0004.02,0003.26
2023-09-02 07:04:00,SystemResetWarning,0832.0,5.00,000.00,028.1,026.5,000.0,036.3,029.6,24.6,0000.0,0009.94,0004.02,0003.25
2023-09-02 07:05:00,SystemResetWarning,0832.0,5.00,000.00,027.9,024.8,000.0,036.2,029.1,24.8,0000.0,0010.48,0004.01,0003.25
2023-09-02 07:06:00,SystemResetWarning,0832.0,5.00,000.00,027.8,023.9,000.0,036.1,028.9,25.0,0000.0,0011.40,0004.03,0003.25
2023-09-02 07:07:00,SystemResetWarning,0832.0,5.01,000.00,027.7,024.0,000.0,036.1,028.8,25.2,0000.0,0011.30,0004.02,0003.25
2023-09-02 07:08:00,SystemResetWarning,0832.0,4.99,000.00,027.6,024.4,000.0,036.1,028.9,25.4,0000.0,0010.54,0004.01,0003.26
2023-09-02 07:09:00,SystemResetWarning,0832.0,5.00,000.00,027.6,024.8,000.0,036.1,029.0,25.4,0000.0,0010.56,0004.03,0003.25
2023-09-02 07:10:00,SystemResetWarning,0832.0,5.01,000.00,027.6,025.2,000.0,036.1,029.2,25.4,0000.0,0010.44,0004.00,0003.26
2023-09-02 07:11:00,SystemResetWarning,0832.1,5.00,000.00,027.7,025.6,000.0,036.1,029.3,25.3,0000.0,0010.82,0004.01,0003.26
2023-09-02 07:12:00,SystemResetWarning,0832.1,5.00,000.00,027.7,025.9,000.0,036.1,029.4,25.2,0000.0,0011.39,0003.99,0003.26
2023-09-02 07:13:00,SystemResetWarning,0832.1,5.00,000.00,027.8,026.2,000.0,036.1,029.5,25.2,0000.0,0011.46,0003.99,0003.26
2023-09-02 07:14:00,SystemResetWarning,0832.1,4.99,000.00,027.8,026.5,000.0,036.2,029.5,25.1,0000.0,0011.45,0003.99,0003.26
2023-09-02 07:15:00,SystemResetWarning,0832.1,4.99,000.00,027.9,026.7,000.0,036.2,029.6,25.1,0000.0,0011.30,0004.00,0003.26
2023-09-02 07:16:00,SystemResetWarning,0832.1,5.00,000.00,027.9,026.8,000.0,036.2,029.7,25.0,0000.0,0011.05,0003.99,0003.27
2023-09-02 07:17:00,SystemResetWarning,0832.1,5.00,000.00,028.0,027.0,000.0,036.2,029.7,25.0,0000.0,0010.14,0004.01,0003.28
2023-09-02 07:18:00,SystemResetWarning,0832.2,5.00,000.00,028.0,027.1,000.0,036.3,029.8,25.0,0000.0,0009.74,0004.04,0003.29
2023-09-02 07:19:00,SystemResetWarning,0832.1,4.99,000.00,028.0,026.5,000.0,036.3,029.6,24.9,0000.0,0009.83,0004.03,0003.29
2023-09-02 07:20:00,SystemResetWarning,0832.1,5.00,000.00,027.9,025.1,000.0,036.2,029.3,25.0,0000.0,0009.93,0004.03,0003.29
2023-09-02 07:21:00,SystemResetWarning,0832.0,5.01,000.00,027.9,024.8,000.0,036.1,029.2,25.1,0000.0,0010.41,0004.07,0003.29
2023-09-02 07:22:00,SystemResetWarning,0832.1,5.01,000.00,027.8,025.0,000.0,036.1,029.2,25.2,0000.0,0010.52,0004.09,0003.29
2023-09-02 07:23:00,SystemResetWarning,0832.1,5.00,000.00,027.8,025.3,000.0,036.2,029.2,25.3,0000.0,0009.71,0004.10,0003.29
2023-09-02 07:24:00,SystemResetWarning,0832.1,4.99,000.00,027.8,025.7,000.0,036.2,029.4,25.3,0000.0,0009.47,0004.08,0003.29
2023-09-02 07:25:00,SystemResetWarning,0832.1,5.00,000.00,027.8,026.0,000.0,036.2,029.5,25.2,0000.0,0009.28,0004.06,0003.28
2023-09-02 07:26:00,SystemResetWarning,0832.1,5.00,000.00,027.9,026.3,000.0,036.2,029.6,25.2,0000.0,0010.01,0004.08,0003.30
2023-09-02 07:27:00,SystemResetWarning,0832.1,5.01,000.00,027.9,026.5,000.0,036.3,029.6,25.1,0000.0,0009.73,0004.10,0003.31
2023-09-02 07:28:00,SystemResetWarning,0832.1,4.99,000.00,028.0,026.7,000.0,036.3,029.7,25.1,0000.0,0009.69,0004.07,0003.30
2023-09-02 07:29:00,SystemResetWarning,0832.1,5.00,000.00,028.0,026.9,000.0,036.3,029.8,25.0,0000.0,0009.63,0004.05,0003.30
2023-09-02 07:30:00,SystemResetWarning,0832.1,5.00,000.00,028.1,027.1,000.0,036.3,029.8,24.9,0000.0,0010.05,0004.07,0003.31
2023-09-02 07:31:00,SystemResetWarning,0832.1,5.00,000.00,028.1,026.8,000.0,036.3,029.8,24.8,0000.0,0010.18,0004.09,0003.31
2023-09-02 07:32:00,SystemResetWarning,0832.1,4.98,000.00,028.1,025.2,000.0,036.3,029.3,24.8,0000.0,0010.37,0004.09,0003.31
2023-09-02 07:33:00,SystemResetWarning,0832.0,5.00,000.00,027.9,024.0,000.0,036.2,028.9,25.1,0000.0,0010.02,0004.06,0003.30
2023-09-02 07:34:00,SystemResetWarning,0832.0,5.01,000.00,027.8,024.0,000.0,036.1,028.9,25.3,0000.0,0009.95,0004.04,0003.30
2023-09-02 07:35:00,SystemResetWarning,0832.1,5.01,000.00,027.7,024.3,000.0,036.1,028.9,25.5,0000.0,0010.03,0004.09,0003.31
2023-09-02 07:36:00,SystemResetWarning,0832.0,4.99,000.00,027.7,024.7,000.0,036.2,029.0,25.5,0000.0,0010.12,0004.14,0003.31
2023-09-02 07:37:00,SystemResetWarning,0832.1,5.00,000.00,027.7,025.2,000.0,036.2,029.2,25.5,0000.0,0009.88,0004.13,0003.30
2023-09-02 07:38:00,SystemResetWarning,0832.1,5.00,000.00,027.7,025.5,000.0,036.2,029.3,25.5,0000.0,0010.02,0004.13,0003.30
2023-09-02 07:39:00,SystemResetWarning,0832.1,5.01,000.00,027.7,025.9,000.0,036.2,029.4,25.4,0000.0,0010.52,0004.16,0003.30
2023-09-02 07:40:00,SystemResetWarning,0832.1,5.01,000.00,027.8,026.2,000.0,036.2,029.4,25.3,0000.0,0011.49,0004.14,0003.29
2023-09-02 07:41:00,SystemResetWarning,0832.2,5.00,000.00,027.8,026.4,000.0,036.2,029.5,25.3,0000.0,0011.35,0004.12,0003.29
2023-09-02 07:42:00,SystemResetWarning,0832.2,4.99,000.00,027.9,026.6,000.0,036.2,029.6,25.3,0000.0,0011.11,0004.10,0003.30
2023-09-02 07:43:00,SystemResetWarning,0832.2,4.99,000.00,027.9,026.8,000.0,036.2,029.7,25.3,0000.0,0010.47,0004.07,0003.31
2023-09-02 07:44:00,SystemResetWarning,0832.2,5.00,000.00,028.0,026.9,000.0,036.3,029.7,25.0,0000.0,0010.76,0004.03,0003.31
2023-09-02 07:45:00,SystemResetWarning,0832.2,5.00,000.00,028.0,027.1,000.0,036.3,029.8,25.0,0000.0,0011.53,0004.06,0003.32
2023-09-02 07:46:00,SystemResetWarning,0832.2,5.00,000.00,028.1,027.2,000.0,036.3,029.9,25.1,0000.0,0012.13,0004.08,0003.33
2023-09-02 07:47:00,SystemResetWarning,0832.2,5.00,000.00,028.1,026.9,000.0,036.3,029.8,25.3,0000.0,0012.16,0004.06,0003.33
2023-09-02 07:48:00,SystemResetWarning,0832.2,5.00,000.00,028.1,025.4,000.0,036.3,029.4,25.1,0000.0,0012.04,0004.06,0003.34
2023-09-02 07:49:00,SystemResetWarning,0832.1,5.00,000.00,028.0,024.8,000.0,036.2,029.2,25.2,0000.0,0012.30,0004.08,0003.35
2023-09-02 07:50:00,SystemResetWarning,0832.1,5.01,000.00,027.9,024.9,000.0,036.2,029.2,25.3,0000.0,0012.16,0004.09,0003.35
2023-09-02 07:51:00,SystemResetWarning,0832.2,5.01,000.00,027.8,025.2,000.0,036.2,029.3,25.3,0000.0,0011.31,0004.08,0003.35
2023-09-02 07:52:00,SystemResetWarning,0832.2,4.99,000.00,027.9,025.6,000.0,036.3,029.4,25.2,0000.0,0010.96,0004.10,0003.35
2023-09-02 07:53:00,SystemResetWarning,0832.2,5.00,000.00,027.9,025.9,000.0,036.3,029.5,25.2,0000.0,0011.76,0004.11,0003.36
2023-09-02 07:54:00,SystemResetWarning,0832.2,5.00,000.00,027.9,026.2,000.0,036.3,029.6,25.2,0000.0,0012.10,0004.10,0003.35
2023-09-02 07:55:00,SystemResetWarning,0832.2,5.00,000.00,028.0,026.4,000.0,036.3,029.6,25.2,0000.0,0012.19,0004.17,0003.36
2023-09-02 07:56:00,SystemResetWarning,0832.2,5.00,000.00,028.0,026.7,000.0,036.3,029.7,25.2,0000.0,0011.84,0004.18,0003.36
2023-09-02 07:57:00,SystemResetWarning,0832.2,5.01,000.00,028.1,026.9,000.0,036.4,029.8,25.2,0000.0,0010.91,0004.16,0003.36
2023-09-02 07:58:00,SystemResetWarning,0832.2,5.00,000.00,028.1,027.0,000.0,036.4,029.8,25.1,0000.0,0011.24,0004.15,0003.37
2023-09-02 07:59:00,SystemResetWarning,0832.3,5.00,000.00,028.1,027.0,000.0,036.4,029.9,24.9,0000.0,0012.08,0004.14,0003.37
