Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-07 13:00:00,,0828.1,4.99,0.00,27.5,25.9,00.0,35.9,29.0,11.6,0000.0,0002.83,0007.62,0001.34
2023-05-07 13:01:00,,0828.1,5.00,0.00,27.5,25.9,00.0,35.9,29.0,11.8,0000.0,0002.83,0007.57,0001.36
2023-05-07 13:02:00,,0828.0,5.00,0.00,27.5,25.9,00.0,35.9,29.0,11.4,0000.0,0002.85,0007.02,0001.38
2023-05-07 13:03:00,,0828.0,5.00,0.00,27.5,25.8,00.0,35.9,28.9,11.3,0000.0,0002.87,0006.67,0001.37
2023-05-07 13:04:00,,0828.1,5.01,0.00,27.5,25.8,00.0,35.9,29.0,11.4,0000.0,0002.80,0006.45,0001.36
2023-05-07 13:05:00,,0828.0,5.00,0.00,27.5,25.8,00.0,35.9,28.9,11.1,0000.0,0002.79,0006.37,0001.36
2023-05-07 13:06:00,,0828.0,5.01,0.00,27.5,25.8,00.0,35.9,28.9,11.2,0000.0,0002.76,0006.35,0001.37
2023-05-07 13:07:00,,0828.1,5.00,0.00,27.5,25.8,00.0,35.9,28.9,11.0,0000.0,0002.70,0006.61,0001.36
2023-05-07 13:08:00,,0828.1,4.99,0.00,27.5,25.8,00.0,35.9,28.9,10.8,0000.0,0002.70,0007.51,0001.36
2023-05-07 13:09:00,,0828.1,4.99,0.00,27.5,25.8,00.0,35.9,28.9,10.6,0000.0,0002.65,0007.40,0001.37
2023-05-07 13:10:00,,0828.0,5.00,0.00,27.5,25.9,00.0,35.9,28.9,10.6,0000.0,0002.64,0007.43,0001.37
2023-05-07 13:11:00,,0828.1,5.01,0.00,27.5,25.9,00.0,35.9,28.9,11.2,0000.0,0002.60,0006.88,0001.37
2023-05-07 13:12:00,,0828.1,5.01,0.00,27.5,25.9,00.0,35.9,29.0,11.2,0000.0,0002.58,0006.87,0001.35
2023-05-07 13:13:00,,0828.1,5.01,0.00,27.5,25.9,00.0,35.9,29.0,11.3,0000.0,0002.54,0006.84,0001.34
2023-05-07 13:14:00,,0828.1,5.00,0.00,27.5,25.9,00.0,35.9,28.9,11.5,0000.0,0002.57,0006.97,0001.34
2023-05-07 13:15:00,,0828.1,5.00,0.00,27.5,25.9,00.0,35.9,29.0,11.2,0000.0,0002.62,0007.06,0001.36
2023-05-07 13:16:00,,0828.2,4.99,0.00,27.5,25.9,00.0,35.9,28.9,11.5,0000.0,0002.61,0006.95,0001.37
2023-05-07 13:17:00,,0828.2,5.00,0.00,27.5,25.9,00.0,35.9,28.9,11.7,0000.0,0002.60,0006.83,0001.36
2023-05-07 13:18:00,,0828.2,5.00,0.00,27.5,25.9,00.0,35.9,29.0,11.7,0000.0,0002.57,0007.18,0001.37
2023-05-07 13:19:00,,0828.2,5.00,0.00,27.5,25.9,00.0,35.9,29.0,12.0,0000.0,0002.50,0007.18,0001.37
2023-05-07 13:20:00,,0828.1,5.00,0.00,27.5,25.9,00.0,35.9,29.0,12.1,0000.0,0002.49,0007.21,0001.36
2023-05-07 13:21:00,,0828.2,5.00,0.00,27.5,25.9,00.0,35.9,29.0,12.3,0000.0,0002.50,0007.35,0001.36
2023-05-07 13:22:00,,0828.2,5.00,0.00,27.5,25.9,00.0,35.9,29.0,12.5,0000.0,0002.48,0007.25,0001.36
2023-05-07 13:23:00,,0828.1,5.01,0.00,27.5,25.9,00.0,35.9,29.0,12.3,0000.0,0002.54,0007.32,0001.37
2023-05-07 13:24:00,,0828.2,5.00,0.00,27.5,25.9,00.0,35.9,29.0,12.5,0000.0,0002.56,0007.34,0001.37
2023-05-07 13:25:00,,0828.2,5.00,0.00,27.6,25.9,00.0,35.9,29.0,12.3,0000.0,0002.56,0007.57,0001.39
2023-05-07 13:26:00,,0828.2,4.99,0.00,27.6,25.9,00.0,35.9,29.0,12.3,0000.0,0002.54,0007.56,0001.38
2023-05-07 13:27:00,,0828.2,4.99,0.00,27.6,25.9,00.0,35.9,29.0,12.3,0000.0,0002.55,0007.82,0001.36
2023-05-07 13:28:00,,0828.2,5.00,0.00,27.6,25.9,00.0,35.9,29.0,12.3,0000.0,0002.59,0008.17,0001.37
2023-05-07 13:29:00,,0828.2,5.00,0.00,27.6,25.9,00.0,35.9,29.0,12.4,0000.0,0002.68,0008.18,0001.38
2023-05-07 13:30:00,,0828.2,5.00,0.00,27.6,26.0,00.0,35.9,29.0,12.4,0000.0,0002.80,0007.53,0001.39
2023-05-07 13:31:00,,0828.1,5.00,0.00,27.6,26.0,00.0,35.9,29.0,12.6,0000.0,0002.84,0007.48,0001.39
2023-05-07 13:32:00,,0828.2,5.01,0.00,27.6,26.0,00.0,35.9,29.0,12.2,0000.0,0002.87,0007.47,0001.39
2023-05-07 13:33:00,,0828.2,5.01,0.00,27.6,26.0,00.0,35.9,29.0,12.0,0000.0,0002.90,0007.69,0001.38
2023-05-07 13:34:00,,0828.2,4.99,0.00,27.6,26.0,00.0,35.9,29.0,11.8,0000.0,0002.88,0008.07,0001.40
2023-05-07 13:35:00,,0828.3,4.99,0.00,27.6,26.0,00.0,35.9,29.0,12.2,0000.0,0002.86,0008.04,0001.41
2023-05-07 13:36:00,,0828.3,5.00,0.00,27.6,26.0,00.0,35.9,29.0,12.2,0000.0,0002.86,0008.04,0001.41
2023-05-07 13:37:00,,0828.3,5.00,0.00,27.6,25.9,00.0,35.9,29.0,12.3,0000.0,0002.88,0008.16,0001.40
2023-05-07 13:38:00,,0828.3,5.01,0.00,27.6,26.0,00.0,35.9,29.1,12.1,0000.0,0002.89,0007.98,0001.42
2023-05-07 13:39:00,,0828.4,5.00,0.00,27.6,26.0,00.0,35.9,29.0,11.7,0000.0,0002.98,0007.70,0001.43
2023-05-07 13:40:00,,0828.3,5.00,0.00,27.6,26.0,00.0,35.9,29.1,12.2,0000.0,0002.91,0007.57,0001.43
2023-05-07 13:41:00,,0828.4,4.99,0.00,27.6,26.0,00.0,35.9,29.1,12.2,0000.0,0002.81,0007.40,0001.43
2023-05-07 13:42:00,,0828.4,5.00,0.00,27.6,26.0,00.0,35.9,29.1,12.3,0000.0,0002.81,0007.33,0001.43
2023-05-07 13:43:00,,0828.4,5.00,0.00,27.6,26.0,00.0,35.9,29.1,12.3,0000.0,0002.78,0007.73,0001.43
2023-05-07 13:44:00,,0828.4,5.01,0.00,27.6,26.1,00.0,35.9,29.1,11.3,0000.0,0002.79,0007.72,0001.44
2023-05-07 13:45:00,,0828.4,5.01,0.00,27.6,26.1,00.0,35.9,29.1,10.9,0000.0,0002.78,0007.25,0001.42
2023-05-07 13:46:00,,0828.4,4.99,0.00,27.6,26.1,00.0,35.9,29.1,11.6,0000.0,0002.78,0007.27,0001.42
2023-05-07 13:47:00,,0828.4,4.99,0.00,27.6,26.1,00.0,35.9,29.2,12.2,0000.0,0002.75,0006.81,0001.41
2023-05-07 13:48:00,,0828.4,5.00,0.00,27.6,26.1,00.0,36.0,29.1,12.3,0000.0,0002.78,0006.75,0001.43
2023-05-07 13:49:00,,0828.4,5.01,0.00,27.6,26.1,00.0,36.0,29.1,12.6,0000.0,0002.81,0007.28,0001.42
2023-05-07 13:50:00,,0828.4,5.01,0.00,27.6,26.1,00.0,36.0,29.2,12.4,0000.0,0002.74,0007.57,0001.40
2023-05-07 13:51:00,,0828.4,5.00,0.00,27.7,26.1,00.0,36.0,29.1,12.1,0000.0,0002.80,0008.18,0001.40
2023-05-07 13:52:00,,0828.4,5.00,0.00,27.7,26.1,00.0,36.0,29.1,11.6,0000.0,0002.80,0008.18,0001.41
2023-05-07 13:53:00,,0828.5,5.01,0.00,27.7,26.1,00.0,36.0,29.2,12.1,0000.0,0002.75,0008.19,0001.40
2023-05-07 13:54:00,,0828.5,5.00,0.00,27.7,26.2,00.0,36.0,29.2,12.3,0000.0,0002.72,0007.62,0001.42
2023-05-07 13:55:00,,0828.5,5.00,0.00,27.7,26.2,00.0,36.0,29.2,12.5,0000.0,0002.69,0007.52,0001.43
2023-05-07 13:56:00,,0828.5,4.99,0.00,27.7,26.2,00.0,36.0,29.2,12.3,0000.0,0002.74,0007.63,0001.43
2023-05-07 13:57:00,,0828.4,5.00,0.00,27.7,26.2,00.0,36.0,29.2,12.0,0000.0,0002.77,0007.65,0001.44
2023-05-07 13:58:00,,0828.4,5.00,0.00,27.7,26.2,00.0,36.0,29.3,12.8,0000.0,0002.80,0008.07,0001.45
2023-05-07 13:59:00,,0828.5,5.00,0.00,27.7,26.2,00.0,36.0,29.2,15.4,0000.0,0002.86,0008.30,0001.46
