Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-06 15:00:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.9,000.0,026.7,020.0,17.8,0000.0,0004.40,0001.21,0000.87
2024-02-06 15:01:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.9,000.0,026.8,020.0,17.7,0000.0,0004.04,0001.20,0000.87
2024-02-06 15:02:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.7,0000.0,0003.96,0001.23,0000.87
2024-02-06 15:03:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.7,0000.0,0003.33,0001.23,0000.87
2024-02-06 15:04:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.6,0000.0,0003.00,0001.21,0000.86
2024-02-06 15:05:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.6,0000.0,0002.90,0001.17,0000.84
2024-02-06 15:06:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.5,0000.0,0002.93,0001.15,0000.82
2024-02-06 15:07:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.4,0000.0,0002.93,0001.16,0000.81
2024-02-06 15:08:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.8,000.0,026.8,020.0,17.5,0000.0,0001.76,0001.14,0000.80
2024-02-06 15:09:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.5,0000.0,0001.65,0001.10,0000.80
2024-02-06 15:10:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.5,0000.0,0001.62,0001.09,0000.79
2024-02-06 15:11:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.4,0000.0,0001.63,0001.09,0000.79
2024-02-06 15:12:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0001.57,0001.05,0000.79
2024-02-06 15:13:00,SystemResetWarning,0825.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0001.90,0001.04,0000.78
2024-02-06 15:14:00,SystemResetWarning,0825.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0002.41,0000.99,0000.77
2024-02-06 15:15:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0002.40,0000.98,0000.76
2024-02-06 15:16:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.1,0000.0,0002.34,0000.96,0000.75
2024-02-06 15:17:00,SystemResetWarning,0825.3,5.01,000.00,018.4,017.8,000.0,026.8,020.0,17.1,0000.0,0002.23,0000.92,0000.74
2024-02-06 15:18:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.1,0000.0,0002.11,0000.87,0000.75
2024-02-06 15:19:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0002.10,0000.88,0000.75
2024-02-06 15:20:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.0,0000.0,0002.08,0000.87,0000.75
2024-02-06 15:21:00,SystemResetWarning,0825.3,4.99,000.00,018.4,017.7,000.0,026.8,020.0,16.8,0000.0,0002.06,0000.86,0000.75
2024-02-06 15:22:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.9,0000.0,0002.14,0000.88,0000.76
2024-02-06 15:23:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.1,0000.0,0002.16,0000.88,0000.76
2024-02-06 15:24:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.3,0000.0,0001.96,0000.86,0000.75
2024-02-06 15:25:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.3,0000.0,0001.19,0000.86,0000.75
2024-02-06 15:26:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.7,000.0,026.8,020.0,17.0,0000.0,0001.22,0000.88,0000.76
2024-02-06 15:27:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.9,0000.0,0001.25,0000.90,0000.77
2024-02-06 15:28:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,16.9,0000.0,0001.25,0000.90,0000.78
2024-02-06 15:29:00,SystemResetWarning,0825.3,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.0,0000.0,0001.27,0000.91,0000.78
2024-02-06 15:30:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.1,0000.0,0001.27,0000.91,0000.78
2024-02-06 15:31:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.0,0000.0,0001.28,0000.91,0000.77
2024-02-06 15:32:00,SystemResetWarning,0825.2,4.99,000.00,018.4,017.7,000.0,026.8,020.0,17.0,0000.0,0001.66,0000.92,0000.77
2024-02-06 15:33:00,SystemResetWarning,0825.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,17.0,0000.0,0002.65,0000.92,0000.77
2024-02-06 15:34:00,SystemResetWarning,0825.2,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.61,0000.90,0000.76
2024-02-06 15:35:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.64,0000.89,0000.76
2024-02-06 15:36:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.67,0000.90,0000.76
2024-02-06 15:37:00,SystemResetWarning,0825.1,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.67,0000.90,0000.77
2024-02-06 15:38:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0002.61,0000.88,0000.78
2024-02-06 15:39:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.5,0000.0,0002.62,0000.89,0000.78
2024-02-06 15:40:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.5,0000.0,0002.67,0000.90,0000.77
2024-02-06 15:41:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.5,0000.0,0003.89,0000.89,0000.76
2024-02-06 15:42:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0003.85,0000.87,0000.75
2024-02-06 15:43:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0003.81,0000.86,0000.75
2024-02-06 15:44:00,SystemResetWarning,0825.1,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.83,0000.83,0000.74
2024-02-06 15:45:00,SystemResetWarning,0825.1,5.02,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.45,0000.83,0000.73
2024-02-06 15:46:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0002.41,0000.85,0000.73
2024-02-06 15:47:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.9,0000.0,0002.45,0000.86,0000.74
2024-02-06 15:48:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0002.45,0000.87,0000.74
2024-02-06 15:49:00,SystemResetWarning,0825.1,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.6,0000.0,0002.45,0000.86,0000.73
2024-02-06 15:50:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.4,0000.0,0002.45,0000.85,0000.71
2024-02-06 15:51:00,SystemResetWarning,0825.1,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0002.43,0000.85,0000.72
2024-02-06 15:52:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.2,0000.0,0002.16,0000.84,0000.72
2024-02-06 15:53:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0002.23,0000.84,0000.72
2024-02-06 15:54:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.3,0000.0,0002.23,0000.85,0000.72
2024-02-06 15:55:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,16.6,0000.0,0002.24,0000.85,0000.72
2024-02-06 15:56:00,SystemResetWarning,0825.1,5.01,000.00,018.4,017.8,000.0,026.8,020.0,17.2,0000.0,0002.26,0000.86,0000.72
2024-02-06 15:57:00,SystemResetWarning,0825.1,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.0,0000.0,0002.18,0000.84,0000.72
2024-02-06 15:58:00,SystemResetWarning,0825.2,4.99,000.00,018.4,017.8,000.0,026.8,020.0,16.8,0000.0,0002.14,0000.82,0000.71
2024-02-06 15:59:00,SystemResetWarning,0825.2,5.01,000.00,018.4,017.8,000.0,026.8,020.0,16.5,0000.0,0002.12,0000.80,0000.70
