Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 12:00:00,,0829.2,5.00,0.00,22.6,21.9,00.0,31.5,24.4,03.9,0000.0,0012.73,0002.24,0000.56
2022-01-29 12:01:00,,0829.2,4.99,0.00,22.6,21.9,00.0,31.5,24.3,03.6,0000.0,0013.89,0002.46,0000.57
2022-01-29 12:02:00,,0829.2,5.01,0.00,22.6,21.9,00.0,31.5,24.3,03.4,0000.0,0014.31,0002.55,0000.57
2022-01-29 12:03:00,,0829.2,5.01,0.00,22.6,21.9,00.0,31.5,24.3,03.3,0000.0,0014.39,0002.60,0000.58
2022-01-29 12:04:00,,0829.2,5.00,0.00,22.6,21.9,00.0,31.5,24.3,03.4,0000.0,0014.89,0002.68,0000.59
2022-01-29 12:05:00,,0829.3,5.00,0.00,22.6,21.9,00.0,31.5,24.3,03.5,0000.0,0015.19,0002.82,0000.60
2022-01-29 12:06:00,,0829.2,4.99,0.00,22.5,21.9,00.0,31.5,24.3,03.5,0000.0,0015.59,0002.97,0000.59
2022-01-29 12:07:00,,0829.2,4.99,0.00,22.5,21.8,00.0,31.5,24.3,03.5,0000.0,0015.94,0002.93,0000.57
2022-01-29 12:08:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.5,0000.0,0015.17,0002.83,0000.55
2022-01-29 12:09:00,,0829.3,5.01,0.00,22.5,21.8,00.0,31.5,24.2,03.7,0000.0,0014.66,0002.64,0000.52
2022-01-29 12:10:00,,0829.2,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.6,0000.0,0012.60,0002.12,0000.47
2022-01-29 12:11:00,,0829.3,5.00,0.00,22.4,21.8,00.0,31.4,24.2,03.7,0000.0,0009.16,0001.68,0000.42
2022-01-29 12:12:00,,0829.4,5.01,0.00,22.4,21.8,00.0,31.4,24.2,03.6,0000.0,0007.87,0001.40,0000.39
2022-01-29 12:13:00,,0829.3,4.99,0.00,22.4,21.8,00.0,31.4,24.2,03.5,0000.0,0007.42,0001.36,0000.37
2022-01-29 12:14:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,03.5,0000.0,0008.01,0001.36,0000.36
2022-01-29 12:15:00,,0829.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,03.6,0000.0,0008.02,0001.27,0000.35
2022-01-29 12:16:00,,0829.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,03.9,0000.0,0008.48,0001.14,0000.33
2022-01-29 12:17:00,,0829.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,04.0,0000.0,0008.51,0001.10,0000.33
2022-01-29 12:18:00,,0829.4,5.01,0.00,22.4,21.7,00.0,31.4,24.1,03.9,0000.0,0008.26,0001.21,0000.35
2022-01-29 12:19:00,,0829.5,4.99,0.00,22.4,21.7,00.0,31.4,24.1,03.9,0000.0,0008.17,0001.28,0000.36
2022-01-29 12:20:00,,0829.2,4.99,0.00,22.4,21.7,00.0,31.4,24.1,03.8,0000.0,0008.04,0001.30,0000.36
2022-01-29 12:21:00,,0829.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,03.8,0000.0,0008.35,0001.36,0000.36
2022-01-29 12:22:00,,0829.3,5.00,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0009.33,0001.34,0000.37
2022-01-29 12:23:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0009.99,0001.39,0000.38
2022-01-29 12:24:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0009.97,0001.42,0000.39
2022-01-29 12:25:00,,0829.4,5.00,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0009.42,0001.46,0000.39
2022-01-29 12:26:00,,0829.4,4.99,0.00,22.4,21.7,00.0,31.3,24.1,03.9,0000.0,0008.93,0001.46,0000.39
2022-01-29 12:27:00,,0829.4,5.01,0.00,22.4,21.7,00.0,31.3,24.1,03.9,0000.0,0008.25,0001.49,0000.40
2022-01-29 12:28:00,,0829.3,4.98,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0008.35,0001.41,0000.39
2022-01-29 12:29:00,,0829.3,5.01,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0008.68,0001.33,0000.38
2022-01-29 12:30:00,,0829.2,5.00,0.00,22.4,21.7,00.0,31.3,24.1,03.8,0000.0,0008.60,0001.26,0000.36
2022-01-29 12:31:00,,0829.2,5.01,0.00,22.4,22.0,00.0,31.3,24.2,03.7,0000.0,0009.40,0001.27,0000.36
2022-01-29 12:32:00,,0829.3,5.00,0.00,22.5,22.7,00.0,31.4,24.4,03.8,0000.0,0009.56,0001.26,0000.37
2022-01-29 12:33:00,,0829.4,5.00,0.00,22.6,23.2,00.0,31.4,24.6,03.7,0000.0,0009.13,0001.26,0000.36
2022-01-29 12:34:00,,0829.4,5.00,0.00,22.7,23.0,00.0,31.4,24.6,03.7,0000.0,0009.07,0001.23,0000.36
2022-01-29 12:35:00,,0829.5,4.99,0.00,22.7,22.9,00.0,31.5,24.6,03.7,0000.0,0008.97,0001.24,0000.36
2022-01-29 12:36:00,,0829.5,4.99,0.00,22.7,22.7,00.0,31.5,24.6,03.7,0000.0,0008.91,0001.20,0000.36
2022-01-29 12:37:00,,0829.5,5.00,0.00,22.7,22.6,00.0,31.5,24.6,03.7,0000.0,0008.95,0001.22,0000.36
2022-01-29 12:38:00,,0829.4,5.00,0.00,22.7,22.5,00.0,31.5,24.6,03.7,0000.0,0009.15,0001.18,0000.36
2022-01-29 12:39:00,,0829.4,5.01,0.00,22.7,22.4,00.0,31.5,24.6,03.8,0000.0,0008.95,0001.24,0000.37
2022-01-29 12:40:00,,0829.4,5.01,0.00,22.7,22.3,00.0,31.5,24.5,03.7,0000.0,0008.58,0001.30,0000.37
2022-01-29 12:41:00,,0829.4,5.00,0.00,22.7,22.2,00.0,31.5,24.5,03.7,0000.0,0008.97,0001.34,0000.38
2022-01-29 12:42:00,,0829.4,4.98,0.00,22.7,22.2,00.0,31.5,24.5,03.8,0000.0,0008.36,0001.34,0000.38
2022-01-29 12:43:00,,0829.3,5.01,0.00,22.7,22.2,00.0,31.5,24.5,03.6,0000.0,0007.88,0001.38,0000.38
2022-01-29 12:44:00,,0829.3,5.01,0.00,22.7,22.1,00.0,31.5,24.4,03.7,0000.0,0007.14,0001.46,0000.37
2022-01-29 12:45:00,,0829.2,5.00,0.00,22.7,22.1,00.0,31.5,24.4,03.7,0000.0,0006.18,0001.46,0000.37
2022-01-29 12:46:00,,0829.2,5.00,0.00,22.6,22.1,00.0,31.5,24.4,03.6,0000.0,0006.02,0001.38,0000.36
2022-01-29 12:47:00,,0829.2,4.99,0.00,22.6,22.0,00.0,31.5,24.4,03.6,0000.0,0005.66,0001.30,0000.34
2022-01-29 12:48:00,,0829.3,5.00,0.00,22.6,22.0,00.0,31.5,24.3,03.6,0000.0,0005.54,0001.26,0000.34
2022-01-29 12:49:00,,0829.2,5.00,0.00,22.6,22.0,00.0,31.5,24.3,03.7,0000.0,0005.24,0001.23,0000.33
2022-01-29 12:50:00,,0829.3,5.00,0.00,22.6,21.9,00.0,31.5,24.3,03.7,0000.0,0004.46,0001.14,0000.32
2022-01-29 12:51:00,,0829.3,5.00,0.00,22.6,21.9,00.0,31.5,24.3,03.7,0000.0,0003.98,0001.02,0000.31
2022-01-29 12:52:00,,0829.2,5.00,0.00,22.6,21.9,00.0,31.5,24.2,03.7,0000.0,0003.20,0000.94,0000.30
2022-01-29 12:53:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.7,0000.0,0002.51,0000.85,0000.29
2022-01-29 12:54:00,,0829.3,4.99,0.00,22.5,21.8,00.0,31.5,24.3,03.8,0000.0,0002.15,0000.77,0000.28
2022-01-29 12:55:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.8,0000.0,0001.76,0000.63,0000.27
2022-01-29 12:56:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.8,0000.0,0001.73,0000.59,0000.27
2022-01-29 12:57:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.8,0000.0,0001.78,0000.65,0000.28
2022-01-29 12:58:00,,0829.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.8,0000.0,0001.93,0000.71,0000.29
2022-01-29 12:59:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,03.7,0000.0,0002.02,0000.77,0000.29
