Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-09 14:00:00,,0831.0,5.00,0.00,30.0,29.0,00.0,39.1,31.7,18.0,0001.4,0039.16,0027.01,0024.96
2021-09-09 14:01:00,,0831.0,5.01,0.00,30.0,29.1,00.0,39.1,31.7,18.2,0001.3,0038.51,0027.07,0024.98
2021-09-09 14:02:00,,0831.0,4.99,0.00,30.0,29.1,00.0,39.1,31.8,17.6,0001.4,0038.46,0027.07,0025.00
2021-09-09 14:03:00,,0831.0,5.00,0.00,30.0,29.1,00.0,39.1,31.8,17.4,0001.4,0038.40,0027.04,0024.98
2021-09-09 14:04:00,,0831.0,5.00,0.00,30.1,29.2,00.0,39.1,31.8,17.5,0001.6,0038.74,0027.11,0024.98
2021-09-09 14:05:00,,0831.0,5.00,0.00,30.1,29.2,00.0,39.1,31.9,17.7,0001.7,0039.31,0027.15,0024.97
2021-09-09 14:06:00,,0831.1,5.01,0.00,30.1,29.2,00.0,39.2,31.8,17.6,0001.9,0039.70,0027.16,0024.96
2021-09-09 14:07:00,,0831.2,5.00,0.00,30.1,29.2,00.0,39.2,31.8,17.6,0001.9,0039.88,0027.13,0024.94
2021-09-09 14:08:00,,0831.2,5.01,0.00,30.1,29.3,00.0,39.2,31.9,17.8,0001.8,0039.60,0027.06,0024.93
2021-09-09 14:09:00,,0831.2,4.99,0.00,30.1,29.3,00.0,39.2,31.9,17.9,0001.7,0040.07,0027.05,0024.93
2021-09-09 14:10:00,,0831.2,5.01,0.00,30.2,29.4,00.0,39.2,31.9,17.7,0001.8,0039.96,0027.07,0024.94
2021-09-09 14:11:00,,0831.2,4.99,0.00,30.2,29.4,00.0,39.2,32.0,17.6,0002.1,0039.70,0027.10,0024.95
2021-09-09 14:12:00,,0831.2,4.99,0.00,30.2,29.4,00.0,39.2,32.0,17.4,0002.2,0039.62,0027.09,0024.93
2021-09-09 14:13:00,,0831.2,5.01,0.00,30.2,29.4,00.0,39.2,32.0,17.5,0002.5,0039.29,0027.15,0024.94
2021-09-09 14:14:00,,0831.2,4.99,0.00,30.2,29.4,00.0,39.3,32.0,17.7,0002.7,0038.95,0027.15,0024.96
2021-09-09 14:15:00,,0831.2,4.99,0.00,30.3,29.4,00.0,39.3,32.0,17.4,0002.5,0038.50,0027.11,0024.95
2021-09-09 14:16:00,,0831.2,5.01,0.00,30.3,29.5,00.0,39.3,32.0,17.6,0002.6,0038.41,0027.09,0024.94
2021-09-09 14:17:00,,0831.2,5.00,0.00,30.3,29.5,00.0,39.3,32.0,17.4,0002.7,0039.41,0027.05,0024.91
2021-09-09 14:18:00,,0831.2,5.00,0.00,30.3,29.5,00.0,39.3,32.1,17.3,0002.7,0039.53,0027.01,0024.86
2021-09-09 14:19:00,,0831.2,5.00,0.00,30.3,29.6,00.0,39.4,32.1,17.3,0002.7,0040.09,0026.99,0024.83
2021-09-09 14:20:00,,0831.2,4.99,0.00,30.4,29.6,00.0,39.4,32.1,17.4,0002.7,0040.02,0026.92,0024.78
2021-09-09 14:21:00,,0831.2,5.00,0.00,30.4,29.6,00.0,39.4,32.1,17.1,0002.6,0040.47,0026.91,0024.74
2021-09-09 14:22:00,,0831.2,5.01,0.00,30.4,29.6,00.0,39.4,32.2,17.1,0002.2,0040.80,0026.88,0024.69
2021-09-09 14:23:00,,0831.2,5.00,0.00,30.4,29.4,00.0,39.4,32.1,17.2,0002.3,0041.17,0026.83,0024.65
2021-09-09 14:24:00,,0831.2,5.01,0.00,30.3,27.6,00.0,39.4,31.7,17.2,0002.0,0041.23,0026.71,0024.60
2021-09-09 14:25:00,,0831.2,4.99,0.00,30.2,26.4,00.0,39.4,31.4,17.4,0001.9,0041.40,0026.55,0024.51
2021-09-09 14:26:00,,0831.2,5.00,0.00,30.1,26.7,00.0,39.3,31.4,17.5,0002.1,0042.46,0026.53,0024.49
2021-09-09 14:27:00,,0831.2,5.01,0.00,30.0,27.1,00.0,39.3,31.5,17.9,0002.3,0043.54,0026.47,0024.46
2021-09-09 14:28:00,,0831.2,4.98,0.00,30.0,27.5,00.0,39.3,31.5,17.5,0002.1,0042.01,0026.37,0024.42
2021-09-09 14:29:00,,0831.2,5.01,0.00,30.0,27.9,00.0,39.2,31.5,17.5,0001.9,0041.59,0026.35,0024.40
2021-09-09 14:30:00,,0831.2,5.00,0.00,30.0,28.1,00.0,39.2,31.6,17.6,0001.8,0041.83,0026.41,0024.42
2021-09-09 14:31:00,,0831.2,4.99,0.00,30.0,28.3,00.0,39.2,31.6,18.1,0001.9,0042.74,0026.48,0024.42
2021-09-09 14:32:00,,0831.2,4.99,0.00,30.0,28.5,00.0,39.2,31.7,18.2,0001.7,0042.81,0026.39,0024.37
2021-09-09 14:33:00,,0831.2,5.01,0.00,30.0,28.7,00.0,39.2,31.7,18.2,0001.8,0042.81,0026.37,0024.36
2021-09-09 14:34:00,,0831.2,4.99,0.00,30.0,28.8,00.0,39.2,31.7,18.1,0001.7,0042.24,0026.36,0024.35
2021-09-09 14:35:00,,0831.2,5.00,0.00,30.0,28.9,00.0,39.2,31.8,18.0,0001.6,0042.06,0026.41,0024.36
2021-09-09 14:36:00,,0831.2,5.02,0.00,30.1,29.0,00.0,39.2,31.8,18.1,0001.3,0041.90,0026.53,0024.40
2021-09-09 14:37:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.9,18.2,0001.1,0041.14,0026.57,0024.40
2021-09-09 14:38:00,,0831.2,5.00,0.00,30.1,29.1,00.0,39.2,31.9,18.1,0001.0,0040.46,0026.59,0024.39
2021-09-09 14:39:00,,0831.1,5.00,0.00,30.1,29.2,00.0,39.2,31.9,18.0,0001.1,0040.14,0026.62,0024.38
2021-09-09 14:40:00,,0831.2,5.01,0.00,30.2,29.2,00.0,39.2,32.0,17.7,0001.2,0040.08,0026.61,0024.36
2021-09-09 14:41:00,,0831.2,4.99,0.00,30.2,29.3,00.0,39.2,32.0,17.5,0001.3,0041.73,0026.55,0024.28
2021-09-09 14:42:00,,0831.2,5.00,0.00,30.2,29.3,00.0,39.2,32.0,18.0,0001.1,0041.72,0026.56,0024.26
2021-09-09 14:43:00,,0831.1,5.00,0.00,30.3,29.4,00.0,39.3,32.0,18.5,0001.4,0041.98,0026.68,0024.31
2021-09-09 14:44:00,,0831.1,5.01,0.00,30.3,29.4,00.0,39.3,32.0,18.6,0001.5,0042.14,0026.68,0024.32
2021-09-09 14:45:00,,0831.1,5.00,0.00,30.3,29.5,00.0,39.3,32.1,18.9,0001.5,0042.66,0026.73,0024.31
2021-09-09 14:46:00,,0831.0,5.01,0.00,30.3,29.5,00.0,39.3,32.1,18.8,0001.5,0042.73,0026.73,0024.29
2021-09-09 14:47:00,,0831.1,5.00,0.00,30.4,29.5,00.0,39.4,32.1,18.8,0001.6,0042.75,0026.73,0024.25
2021-09-09 14:48:00,,0831.0,5.00,0.00,30.4,29.3,00.0,39.4,32.1,18.5,0001.7,0042.72,0026.67,0024.20
2021-09-09 14:49:00,,0831.0,5.00,0.00,30.3,27.7,00.0,39.4,31.7,18.3,0001.6,0043.07,0026.59,0024.18
2021-09-09 14:50:00,,0831.0,4.99,0.00,30.1,26.5,00.0,39.3,31.4,18.9,0001.7,0043.30,0026.60,0024.18
2021-09-09 14:51:00,,0831.0,5.00,0.00,30.0,26.7,00.0,39.3,31.4,19.2,0001.7,0043.12,0026.58,0024.15
2021-09-09 14:52:00,,0831.0,5.01,0.00,30.0,27.1,00.0,39.2,31.5,19.1,0001.7,0040.98,0026.52,0024.17
2021-09-09 14:53:00,,0831.1,5.00,0.00,30.0,27.5,00.0,39.2,31.5,19.2,0001.7,0039.73,0026.41,0024.17
2021-09-09 14:54:00,,0831.2,5.00,0.00,29.9,27.9,00.0,39.2,31.5,18.3,0001.6,0039.84,0026.34,0024.11
2021-09-09 14:55:00,,0831.2,4.99,0.00,29.9,28.1,00.0,39.2,31.6,18.2,0001.6,0040.11,0026.33,0024.09
2021-09-09 14:56:00,,0831.1,5.01,0.00,30.0,28.4,00.0,39.1,31.7,18.6,0001.8,0040.52,0026.24,0024.06
2021-09-09 14:57:00,,0831.1,4.99,0.00,30.0,28.5,00.0,39.1,31.7,19.0,0001.9,0040.77,0026.24,0024.09
2021-09-09 14:58:00,,0831.0,5.01,0.00,30.0,28.7,00.0,39.1,31.7,19.2,0001.9,0041.94,0026.19,0024.10
2021-09-09 14:59:00,,0831.1,4.99,0.00,30.0,28.8,00.0,39.1,31.7,19.3,0002.0,0042.21,0026.17,0024.08
