Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 20:00:00,,0808.9,5.01,0.00,22.9,21.7,00.0,31.9,24.7,06.1,0000.0,0012.32,0003.60,0000.94
2022-04-12 20:01:00,,0809.0,4.99,0.00,22.9,21.7,00.0,31.9,24.6,06.2,0000.0,0012.27,0003.56,0000.96
2022-04-12 20:02:00,,0809.0,4.99,0.00,22.9,21.7,00.0,31.9,24.6,06.2,0000.0,0011.37,0003.48,0000.95
2022-04-12 20:03:00,,0809.1,5.01,0.00,22.9,21.7,00.0,31.9,24.6,06.2,0000.0,0010.82,0003.47,0000.94
2022-04-12 20:04:00,,0809.0,5.01,0.00,22.9,21.7,00.0,31.9,24.6,06.2,0000.0,0010.54,0003.51,0000.97
2022-04-12 20:05:00,,0809.0,4.99,0.00,22.9,21.7,00.0,31.9,24.6,06.4,0000.0,0010.05,0003.52,0000.97
2022-04-12 20:06:00,,0809.0,4.99,0.00,22.8,21.7,00.0,31.9,24.6,06.5,0000.0,0010.03,0003.50,0000.99
2022-04-12 20:07:00,,0809.1,5.02,0.00,22.8,21.7,00.0,31.9,24.5,06.4,0000.0,0010.41,0003.51,0001.00
2022-04-12 20:08:00,,0809.0,5.00,0.00,22.8,21.7,00.0,31.9,24.5,06.5,0000.0,0010.51,0003.47,0000.98
2022-04-12 20:09:00,,0809.1,4.99,0.00,22.8,21.7,00.0,31.8,24.6,06.6,0000.0,0010.07,0003.41,0000.98
2022-04-12 20:10:00,,0809.2,5.00,0.00,22.8,21.7,00.0,31.8,24.5,06.5,0000.0,0009.64,0003.34,0001.00
2022-04-12 20:11:00,,0809.1,5.00,0.00,22.8,21.8,00.0,31.8,24.5,06.5,0000.0,0009.28,0003.26,0000.99
2022-04-12 20:12:00,,0809.0,4.99,0.00,22.8,21.8,00.0,31.8,24.5,06.6,0000.0,0009.01,0003.21,0000.97
2022-04-12 20:13:00,,0809.0,5.01,0.00,22.8,21.7,00.0,31.8,24.5,06.6,0000.0,0009.33,0003.22,0000.97
2022-04-12 20:14:00,,0809.1,5.01,0.00,22.8,21.7,00.0,31.8,24.5,06.5,0000.0,0009.49,0003.24,0000.98
2022-04-12 20:15:00,,0809.1,4.99,0.00,22.8,21.7,00.0,31.8,24.5,06.6,0000.0,0009.61,0003.23,0000.97
2022-04-12 20:16:00,,0809.1,4.99,0.00,22.8,21.8,00.0,31.8,24.5,06.6,0000.0,0009.57,0003.19,0000.96
2022-04-12 20:17:00,,0809.1,4.99,0.00,22.7,21.8,00.0,31.8,24.4,06.5,0000.0,0009.48,0003.20,0000.95
2022-04-12 20:18:00,,0809.2,5.00,0.00,22.7,21.8,00.0,31.8,24.4,06.6,0000.0,0009.28,0003.21,0000.93
2022-04-12 20:19:00,,0809.2,5.00,0.00,22.7,21.8,00.0,31.8,24.4,06.9,0000.0,0009.09,0003.27,0000.94
2022-04-12 20:20:00,,0809.2,5.01,0.00,22.7,21.8,00.0,31.8,24.4,06.7,0000.0,0008.99,0003.26,0000.94
2022-04-12 20:21:00,,0809.1,5.00,0.00,22.7,21.8,00.0,31.8,24.5,06.9,0000.0,0009.67,0003.28,0000.92
2022-04-12 20:22:00,,0809.2,5.00,0.00,22.7,21.7,00.0,31.8,24.5,06.7,0000.0,0009.89,0003.29,0000.92
2022-04-12 20:23:00,,0809.2,5.00,0.00,22.7,21.8,00.0,31.8,24.4,06.6,0000.0,0010.25,0003.32,0000.91
2022-04-12 20:24:00,,0809.0,5.01,0.00,22.7,21.8,00.0,31.7,24.5,06.7,0000.0,0010.35,0003.34,0000.90
2022-04-12 20:25:00,,0809.1,5.00,0.00,22.7,21.7,00.0,31.8,24.5,06.8,0000.0,0009.89,0003.30,0000.90
2022-04-12 20:26:00,,0809.2,4.99,0.00,22.7,21.7,00.0,31.7,24.5,06.7,0000.0,0009.74,0003.26,0000.88
2022-04-12 20:27:00,,0809.2,5.01,0.00,22.7,21.7,00.0,31.8,24.5,06.8,0000.0,0009.79,0003.29,0000.89
2022-04-12 20:28:00,,0809.1,5.00,0.00,22.7,21.7,00.0,31.8,24.5,06.7,0000.0,0009.76,0003.25,0000.88
2022-04-12 20:29:00,,0809.2,5.00,0.00,22.7,21.7,00.0,31.7,24.5,06.7,0000.0,0009.71,0003.23,0000.87
2022-04-12 20:30:00,,0809.1,4.99,0.00,22.7,21.7,00.0,31.7,24.5,06.8,0000.0,0009.86,0003.20,0000.86
2022-04-12 20:31:00,,0809.1,5.02,0.00,22.7,21.7,00.0,31.7,24.5,06.8,0000.0,0010.09,0003.24,0000.86
2022-04-12 20:32:00,,0809.2,4.99,0.00,22.7,21.7,00.0,31.7,24.5,06.9,0000.0,0009.80,0003.21,0000.87
2022-04-12 20:33:00,,0809.2,5.00,0.00,22.7,21.7,00.0,31.7,24.5,07.0,0000.0,0009.44,0003.18,0000.88
2022-04-12 20:34:00,,0809.2,5.02,0.00,22.7,21.6,00.0,31.7,24.5,07.0,0000.0,0009.27,0003.17,0000.88
2022-04-12 20:35:00,,0809.2,4.99,0.00,22.7,21.6,00.0,31.7,24.5,06.9,0000.0,0008.95,0003.09,0000.87
2022-04-12 20:36:00,,0809.1,5.02,0.00,22.7,21.6,00.0,31.7,24.4,07.1,0000.0,0009.22,0003.07,0000.84
2022-04-12 20:37:00,,0809.2,4.99,0.00,22.7,21.6,00.0,31.7,24.4,07.0,0000.0,0009.52,0003.16,0000.85
2022-04-12 20:38:00,,0809.2,5.00,0.00,22.7,21.6,00.0,31.7,24.4,07.1,0000.0,0009.44,0003.15,0000.84
2022-04-12 20:39:00,,0809.3,5.01,0.00,22.7,21.6,00.0,31.7,24.4,07.3,0000.0,0009.43,0003.17,0000.83
2022-04-12 20:40:00,,0809.2,5.00,0.00,22.7,21.6,00.0,31.7,24.4,07.4,0000.0,0009.49,0003.15,0000.85
2022-04-12 20:41:00,,0809.2,4.98,0.00,22.7,21.6,00.0,31.7,24.4,07.3,0000.0,0009.31,0003.12,0000.85
2022-04-12 20:42:00,,0809.3,5.00,0.00,22.7,21.6,00.0,31.7,24.4,07.2,0000.0,0009.22,0003.07,0000.84
2022-04-12 20:43:00,,0809.3,5.00,0.00,22.7,21.6,00.0,31.6,24.4,07.1,0000.0,0009.25,0003.12,0000.83
2022-04-12 20:44:00,,0809.3,5.00,0.00,22.6,21.6,00.0,31.6,24.3,07.0,0000.0,0009.16,0003.11,0000.81
2022-04-12 20:45:00,,0809.2,5.01,0.00,22.6,21.6,00.0,31.6,24.3,07.2,0000.0,0009.12,0003.15,0000.82
2022-04-12 20:46:00,,0809.2,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.3,0000.0,0009.24,0003.20,0000.82
2022-04-12 20:47:00,,0809.2,4.99,0.00,22.6,21.6,00.0,31.6,24.3,07.3,0000.0,0008.94,0003.18,0000.82
2022-04-12 20:48:00,,0809.4,5.00,0.00,22.6,21.6,00.0,31.6,24.4,07.3,0000.0,0009.06,0003.14,0000.81
2022-04-12 20:49:00,,0809.4,5.01,0.00,22.6,21.6,00.0,31.6,24.3,07.2,0000.0,0009.29,0003.15,0000.82
2022-04-12 20:50:00,,0809.4,5.00,0.00,22.6,21.6,00.0,31.6,24.3,07.6,0000.0,0009.56,0003.15,0000.83
2022-04-12 20:51:00,,0809.3,4.99,0.00,22.6,21.6,00.0,31.6,24.3,07.3,0000.0,0009.48,0003.17,0000.82
2022-04-12 20:52:00,,0809.3,5.01,0.00,22.6,21.6,00.0,31.6,24.4,07.3,0000.0,0009.39,0003.18,0000.81
2022-04-12 20:53:00,,0809.4,4.99,0.00,22.6,21.6,00.0,31.6,24.4,07.3,0000.0,0009.64,0003.21,0000.83
2022-04-12 20:54:00,,0809.4,5.01,0.00,22.6,21.6,00.0,31.6,24.4,07.2,0000.0,0010.36,0003.25,0000.83
2022-04-12 20:55:00,,0809.4,4.99,0.00,22.6,21.6,00.0,31.6,24.3,07.2,0000.0,0010.60,0003.25,0000.84
2022-04-12 20:56:00,,0809.4,5.00,0.00,22.6,21.5,00.0,31.6,24.3,07.2,0000.0,0010.66,0003.21,0000.85
2022-04-12 20:57:00,,0809.4,5.00,0.00,22.6,21.6,00.0,31.6,24.2,07.3,0000.0,0010.66,0003.20,0000.86
2022-04-12 20:58:00,,0809.2,5.02,0.00,22.6,21.6,00.0,31.6,24.3,07.4,0000.0,0010.76,0003.23,0000.87
2022-04-12 20:59:00,,0809.1,5.00,0.00,22.5,21.6,00.0,31.6,24.3,07.6,0000.0,0010.99,0003.27,0000.89
