Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 03:00:00,SystemResetWarning,0833.8,5.01,000.00,025.9,024.6,000.0,034.3,027.2,11.5,0000.0,0012.32,0005.34,0004.62
2024-01-31 03:01:00,SystemResetWarning,0833.9,5.00,000.00,025.9,024.6,000.0,034.3,027.2,11.5,0000.0,0012.34,0005.34,0004.62
2024-01-31 03:02:00,SystemResetWarning,0833.8,5.00,000.00,025.9,024.6,000.0,034.3,027.2,11.5,0001.2,0012.41,0005.37,0004.62
2024-01-31 03:03:00,SystemResetWarning,0833.9,5.00,000.00,025.8,024.6,000.0,034.2,027.2,11.5,0003.8,0012.01,0005.34,0004.62
2024-01-31 03:04:00,SystemResetWarning,0833.9,5.01,000.00,025.8,024.6,000.0,034.2,027.2,11.5,0003.3,0011.81,0005.32,0004.60
2024-01-31 03:05:00,SystemResetWarning,0833.9,5.00,000.00,025.8,024.6,000.0,034.2,027.2,11.5,0001.8,0011.32,0005.31,0004.60
2024-01-31 03:06:00,SystemResetWarning,0833.9,5.00,000.00,025.8,024.6,000.0,034.2,027.2,11.5,0001.1,0010.87,0005.30,0004.60
2024-01-31 03:07:00,SystemResetWarning,0833.9,5.00,000.00,025.8,024.6,000.0,034.2,027.2,11.5,0000.4,0011.29,0005.25,0004.58
2024-01-31 03:08:00,SystemResetWarning,0833.9,5.00,000.00,025.8,024.6,000.0,034.2,027.2,11.5,0000.8,0011.09,0005.23,0004.59
2024-01-31 03:09:00,SystemResetWarning,0833.9,4.99,000.00,025.8,024.5,000.0,034.2,027.2,11.5,0002.5,0010.96,0005.22,0004.58
2024-01-31 03:10:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.2,027.2,11.5,0002.5,0010.71,0005.18,0004.57
2024-01-31 03:11:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.2,027.2,11.5,0001.0,0011.50,0005.22,0004.56
2024-01-31 03:12:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.2,027.2,11.5,0000.9,0011.73,0005.26,0004.56
2024-01-31 03:13:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.2,027.2,11.5,0001.3,0011.78,0005.23,0004.56
2024-01-31 03:14:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.2,027.2,11.5,0000.8,0011.98,0005.22,0004.56
2024-01-31 03:15:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.1,027.1,11.5,0000.6,0011.98,0005.19,0004.54
2024-01-31 03:16:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.1,027.1,11.6,0000.1,0012.59,0005.23,0004.54
2024-01-31 03:17:00,SystemResetWarning,0833.8,5.00,000.00,025.8,024.5,000.0,034.1,027.1,11.6,0001.1,0013.32,0005.24,0004.53
2024-01-31 03:18:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.5,000.0,034.1,027.1,11.6,0002.8,0012.55,0005.25,0004.53
2024-01-31 03:19:00,SystemResetWarning,0833.8,4.99,000.00,025.7,024.5,000.0,034.1,027.1,11.6,0003.2,0012.07,0005.22,0004.52
2024-01-31 03:20:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.5,000.0,034.1,027.1,11.6,0001.7,0012.02,0005.21,0004.50
2024-01-31 03:21:00,SystemResetWarning,0833.8,4.99,000.00,025.7,024.5,000.0,034.1,027.1,11.6,0001.1,0012.07,0005.24,0004.49
2024-01-31 03:22:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.5,000.0,034.1,027.1,11.5,0000.4,0012.48,0005.24,0004.48
2024-01-31 03:23:00,SystemResetWarning,0833.8,5.02,000.00,025.7,024.5,000.0,034.1,027.1,11.5,0000.0,0013.15,0005.21,0004.47
2024-01-31 03:24:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0013.08,0005.23,0004.48
2024-01-31 03:25:00,SystemResetWarning,0833.8,4.98,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0013.42,0005.19,0004.46
2024-01-31 03:26:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0013.79,0005.16,0004.46
2024-01-31 03:27:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0013.31,0005.13,0004.46
2024-01-31 03:28:00,SystemResetWarning,0833.8,5.01,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0012.17,0005.08,0004.45
2024-01-31 03:29:00,SystemResetWarning,0833.8,5.01,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0012.43,0005.08,0004.46
2024-01-31 03:30:00,SystemResetWarning,0833.8,5.00,000.00,025.7,024.4,000.0,034.1,027.1,11.5,0000.0,0012.96,0005.10,0004.47
2024-01-31 03:31:00,SystemResetWarning,0833.8,4.99,000.00,025.7,024.4,000.0,034.0,027.0,11.5,0000.0,0013.94,0005.11,0004.48
2024-01-31 03:32:00,SystemResetWarning,0833.8,4.99,000.00,025.7,024.4,000.0,034.0,027.0,11.5,0000.0,0015.11,0005.09,0004.48
2024-01-31 03:33:00,SystemResetWarning,0833.7,4.99,000.00,025.7,024.4,000.0,034.0,027.0,11.5,0000.0,0014.41,0005.07,0004.49
2024-01-31 03:34:00,SystemResetWarning,0833.7,5.01,000.00,025.7,024.4,000.0,034.0,027.0,11.5,0000.0,0013.27,0005.07,0004.50
2024-01-31 03:35:00,SystemResetWarning,0833.7,5.01,000.00,025.7,024.4,000.0,034.0,027.0,11.5,0000.0,0012.99,0005.03,0004.47
2024-01-31 03:36:00,SystemResetWarning,0833.7,5.00,000.00,025.7,024.4,000.0,034.0,027.0,11.5,0000.0,0013.12,0005.04,0004.47
2024-01-31 03:37:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.0,0013.60,0005.05,0004.49
2024-01-31 03:38:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.0,0014.59,0005.06,0004.50
2024-01-31 03:39:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.0,0014.79,0005.06,0004.52
2024-01-31 03:40:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0002.1,0014.77,0005.09,0004.53
2024-01-31 03:41:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.8,0014.05,0005.09,0004.54
2024-01-31 03:42:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.7,0014.59,0005.08,0004.56
2024-01-31 03:43:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.4,0012.73,0005.11,0004.58
2024-01-31 03:44:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,034.0,027.0,11.5,0000.2,0012.73,0005.11,0004.59
2024-01-31 03:45:00,SystemResetWarning,0833.7,4.99,000.00,025.6,024.3,000.0,033.9,027.0,11.5,0000.6,0012.79,0005.11,0004.61
2024-01-31 03:46:00,SystemResetWarning,0833.7,5.01,000.00,025.6,024.3,000.0,033.9,026.9,11.5,0001.3,0012.83,0005.16,0004.65
2024-01-31 03:47:00,SystemResetWarning,0833.6,5.01,000.00,025.6,024.3,000.0,033.9,026.9,11.4,0002.3,0012.28,0005.17,0004.66
2024-01-31 03:48:00,SystemResetWarning,0833.7,5.00,000.00,025.6,024.3,000.0,033.9,026.9,11.4,0002.2,0011.21,0005.19,0004.68
2024-01-31 03:49:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.9,026.9,11.4,0001.3,0010.33,0005.20,0004.70
2024-01-31 03:50:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.9,026.9,11.4,0001.0,0010.61,0005.24,0004.71
2024-01-31 03:51:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.9,026.9,11.4,0002.5,0011.36,0005.24,0004.72
2024-01-31 03:52:00,SystemResetWarning,0833.7,4.99,000.00,025.5,024.2,000.0,033.9,026.9,11.4,0003.5,0011.82,0005.26,0004.72
2024-01-31 03:53:00,SystemResetWarning,0833.6,4.99,000.00,025.5,024.2,000.0,033.9,026.9,11.4,0003.1,0011.44,0005.29,0004.71
2024-01-31 03:54:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.9,026.9,11.4,0001.9,0011.05,0005.30,0004.71
2024-01-31 03:55:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.9,026.9,11.3,0001.8,0011.00,0005.29,0004.71
2024-01-31 03:56:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.9,026.8,11.4,0002.0,0010.71,0005.30,0004.71
2024-01-31 03:57:00,SystemResetWarning,0833.7,5.00,000.00,025.5,024.2,000.0,033.8,026.9,11.4,0001.4,0010.74,0005.28,0004.70
2024-01-31 03:58:00,SystemResetWarning,0833.7,5.01,000.00,025.5,024.1,000.0,033.8,026.8,11.4,0000.6,0010.85,0005.29,0004.70
2024-01-31 03:59:00,SystemResetWarning,0833.7,5.01,000.00,025.5,024.1,000.0,033.8,026.8,11.4,0000.2,0010.76,0005.28,0004.69
