Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-27 03:00:00,,0832.7,4.99,0.00,30.0,27.9,00.0,38.7,31.9,15.7,0000.0,0004.32,0010.65,0003.80
2022-09-27 03:01:00,,0832.7,5.00,0.00,30.0,28.1,00.0,38.7,31.9,15.8,0000.0,0004.30,0010.74,0003.79
2022-09-27 03:02:00,,0832.7,5.00,0.00,30.0,28.3,00.0,38.7,31.9,15.7,0000.0,0004.31,0010.70,0003.79
2022-09-27 03:03:00,,0832.8,5.01,0.00,30.0,28.5,00.0,38.7,31.9,15.7,0000.0,0004.34,0010.24,0003.79
2022-09-27 03:04:00,,0832.8,4.99,0.00,30.1,28.7,00.0,38.7,32.0,15.6,0000.0,0004.33,0009.72,0003.77
2022-09-27 03:05:00,,0832.8,5.00,0.00,30.1,28.8,00.0,38.7,32.0,15.7,0000.0,0004.33,0009.52,0003.77
2022-09-27 03:06:00,,0832.8,5.01,0.00,30.1,28.8,00.0,38.8,32.0,15.8,0000.0,0004.34,0009.57,0003.77
2022-09-27 03:07:00,,0832.8,5.00,0.00,30.1,28.9,00.0,38.8,32.1,15.9,0000.0,0004.32,0009.59,0003.77
2022-09-27 03:08:00,,0832.8,5.00,0.00,30.2,29.0,00.0,38.8,32.1,15.8,0000.0,0004.30,0009.20,0003.77
2022-09-27 03:09:00,,0832.8,5.00,0.00,30.2,29.1,00.0,38.8,32.1,15.5,0000.0,0004.29,0009.14,0003.77
2022-09-27 03:10:00,,0832.8,5.01,0.00,30.2,29.1,00.0,38.8,32.1,15.6,0000.0,0004.31,0009.29,0003.78
2022-09-27 03:11:00,,0832.8,5.00,0.00,30.2,29.1,00.0,38.8,32.2,15.6,0000.0,0004.33,0009.42,0003.79
2022-09-27 03:12:00,,0832.9,5.00,0.00,30.3,29.2,00.0,38.9,32.2,15.7,0000.0,0004.31,0009.63,0003.79
2022-09-27 03:13:00,,0832.8,5.00,0.00,30.3,29.0,00.0,38.9,32.2,15.7,0000.0,0004.35,0009.50,0003.80
2022-09-27 03:14:00,,0832.8,5.00,0.00,30.3,27.6,00.0,38.9,32.1,15.9,0000.0,0004.37,0009.54,0003.80
2022-09-27 03:15:00,,0832.8,5.00,0.00,30.2,26.8,00.0,38.8,32.0,15.9,0000.0,0004.43,0009.70,0003.81
2022-09-27 03:16:00,,0832.8,5.00,0.00,30.2,26.9,00.0,38.8,31.9,16.1,0000.0,0004.46,0010.57,0003.82
2022-09-27 03:17:00,,0832.9,5.00,0.00,30.1,27.2,00.0,38.8,31.8,16.2,0000.0,0004.47,0011.15,0003.82
2022-09-27 03:18:00,,0832.9,5.00,0.00,30.0,27.6,00.0,38.7,31.8,16.3,0000.0,0004.50,0011.14,0003.82
2022-09-27 03:19:00,,0833.0,4.99,0.00,30.0,27.9,00.0,38.7,31.8,16.3,0000.0,0004.51,0011.03,0003.82
2022-09-27 03:20:00,,0833.0,5.00,0.00,30.0,28.1,00.0,38.7,31.9,16.2,0000.0,0004.55,0012.10,0003.82
2022-09-27 03:21:00,,0833.1,5.00,0.00,30.0,28.3,00.0,38.7,31.9,16.2,0000.0,0004.60,0012.52,0003.83
2022-09-27 03:22:00,,0833.0,5.01,0.00,30.0,28.4,00.0,38.7,31.9,16.3,0000.0,0004.62,0012.96,0003.83
2022-09-27 03:23:00,,0833.0,4.99,0.00,30.1,28.6,00.0,38.7,32.0,16.3,0000.0,0004.68,0012.90,0003.84
2022-09-27 03:24:00,,0833.0,5.00,0.00,30.1,28.7,00.0,38.7,32.0,16.3,0000.0,0004.66,0012.71,0003.84
2022-09-27 03:25:00,,0833.0,4.99,0.00,30.1,28.8,00.0,38.8,32.0,16.3,0000.0,0004.62,0012.29,0003.82
2022-09-27 03:26:00,,0833.1,5.01,0.00,30.1,28.8,00.0,38.8,32.0,16.2,0000.0,0004.58,0012.53,0003.82
2022-09-27 03:27:00,,0833.1,5.00,0.00,30.1,28.9,00.0,38.8,32.1,16.1,0000.0,0004.55,0012.67,0003.81
2022-09-27 03:28:00,,0833.1,5.00,0.00,30.2,29.0,00.0,38.8,32.1,16.1,0000.0,0004.56,0012.90,0003.81
2022-09-27 03:29:00,,0833.2,4.99,0.00,30.2,29.0,00.0,38.8,32.1,16.1,0000.0,0004.58,0013.80,0003.80
2022-09-27 03:30:00,,0833.1,5.02,0.00,30.2,29.1,00.0,38.8,32.1,16.4,0000.0,0004.56,0014.01,0003.80
2022-09-27 03:31:00,,0833.1,5.00,0.00,30.2,29.1,00.0,38.9,32.2,16.4,0000.0,0004.53,0012.71,0003.78
2022-09-27 03:32:00,,0833.1,5.00,0.00,30.3,29.2,00.0,38.9,32.2,16.2,0000.0,0004.51,0012.47,0003.76
2022-09-27 03:33:00,,0833.2,5.00,0.00,30.3,29.2,00.0,38.9,32.2,16.2,0000.0,0004.48,0011.85,0003.75
2022-09-27 03:34:00,,0833.2,5.00,0.00,30.3,29.2,00.0,38.9,32.2,16.1,0000.0,0004.46,0011.53,0003.74
2022-09-27 03:35:00,,0833.2,5.01,0.00,30.4,29.3,00.0,39.0,32.3,15.9,0000.0,0004.42,0011.51,0003.73
2022-09-27 03:36:00,,0833.1,5.01,0.00,30.4,29.3,00.0,39.0,32.3,15.9,0000.0,0004.43,0012.18,0003.73
2022-09-27 03:37:00,,0833.1,4.99,0.00,30.4,29.1,00.0,39.0,32.3,15.9,0000.0,0004.45,0012.42,0003.72
2022-09-27 03:38:00,,0833.2,5.01,0.00,30.4,27.6,00.0,39.0,32.2,15.6,0000.0,0004.47,0011.63,0003.72
2022-09-27 03:39:00,,0833.2,5.00,0.00,30.3,26.9,00.0,38.9,32.1,15.7,0000.0,0004.49,0011.12,0003.71
2022-09-27 03:40:00,,0833.2,5.00,0.00,30.2,26.9,00.0,38.9,31.8,15.7,0000.0,0004.46,0011.59,0003.70
2022-09-27 03:41:00,,0833.2,4.99,0.00,30.1,27.2,00.0,38.9,31.8,15.8,0000.0,0004.50,0011.90,0003.70
2022-09-27 03:42:00,,0833.2,5.00,0.00,30.1,27.5,00.0,38.8,31.7,15.8,0000.0,0004.54,0011.95,0003.69
2022-09-27 03:43:00,,0833.2,5.00,0.00,30.1,27.8,00.0,38.8,31.8,15.8,0000.0,0004.55,0012.01,0003.69
2022-09-27 03:44:00,,0833.2,5.01,0.00,30.1,28.1,00.0,38.8,31.8,15.8,0000.0,0004.60,0012.28,0003.70
2022-09-27 03:45:00,,0833.3,4.99,0.00,30.1,28.2,00.0,38.8,31.9,16.0,0000.0,0004.58,0012.38,0003.69
2022-09-27 03:46:00,,0833.3,5.01,0.00,30.1,28.4,00.0,38.8,31.9,16.2,0000.0,0004.55,0013.00,0003.69
2022-09-27 03:47:00,,0833.3,4.99,0.00,30.1,28.5,00.0,38.8,32.0,16.0,0000.0,0004.55,0012.41,0003.69
2022-09-27 03:48:00,,0833.3,4.99,0.00,30.1,28.6,00.0,38.8,32.0,15.9,0000.0,0004.58,0011.93,0003.69
2022-09-27 03:49:00,,0833.3,5.01,0.00,30.1,28.7,00.0,38.8,32.0,15.7,0000.0,0004.57,0012.31,0003.70
2022-09-27 03:50:00,,0833.3,4.99,0.00,30.1,28.8,00.0,38.8,32.0,15.7,0000.0,0004.56,0012.88,0003.71
2022-09-27 03:51:00,,0833.3,4.99,0.00,30.1,28.8,00.0,38.8,32.0,15.7,0000.0,0004.56,0011.40,0003.73
2022-09-27 03:52:00,,0833.3,5.01,0.00,30.2,28.9,00.0,38.8,32.0,15.6,0000.0,0004.52,0011.10,0003.73
2022-09-27 03:53:00,,0833.3,4.99,0.00,30.2,28.9,00.0,38.8,32.1,15.6,0000.0,0004.47,0011.76,0003.74
2022-09-27 03:54:00,,0833.3,5.00,0.00,30.2,29.0,00.0,38.9,32.1,15.6,0000.0,0004.48,0012.44,0003.76
2022-09-27 03:55:00,,0833.3,5.00,0.00,30.2,29.0,00.0,38.9,32.1,15.6,0000.0,0004.46,0012.50,0003.77
2022-09-27 03:56:00,,0833.3,5.01,0.00,30.2,29.0,00.0,38.9,32.2,15.6,0000.0,0004.49,0012.74,0003.77
2022-09-27 03:57:00,,0833.3,4.99,0.00,30.3,29.1,00.0,38.9,32.2,15.6,0000.0,0004.57,0012.71,0003.79
2022-09-27 03:58:00,,0833.3,5.00,0.00,30.3,29.1,00.0,38.9,32.2,15.6,0000.0,0004.60,0012.83,0003.79
2022-09-27 03:59:00,,0833.3,5.00,0.00,30.3,29.1,00.0,38.9,32.2,15.5,0000.0,0004.56,0013.90,0003.80
