Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-13 00:00:00,,0833.1,5.00,0.00,27.1,25.5,00.0,36.0,28.9,11.3,-000.3,0020.47,0013.10,0012.22
2023-01-13 00:01:00,,0833.1,5.00,0.00,27.1,25.5,00.0,36.0,28.9,11.2,-000.4,0020.43,0013.10,0012.22
2023-01-13 00:02:00,,0833.1,5.01,0.00,27.1,25.5,00.0,36.0,28.9,11.1,-000.2,0019.85,0013.09,0012.21
2023-01-13 00:03:00,,0833.1,5.00,0.00,27.1,25.5,00.0,36.0,28.9,11.0,-000.2,0019.72,0013.10,0012.19
2023-01-13 00:04:00,,0833.0,4.99,0.00,27.1,25.4,00.0,36.0,28.8,11.2,-000.4,0019.82,0013.13,0012.21
2023-01-13 00:05:00,,0833.1,5.00,0.00,27.1,25.4,00.0,36.0,28.8,11.0,-000.5,0019.67,0013.11,0012.23
2023-01-13 00:06:00,,0833.1,4.99,0.00,27.1,25.4,00.0,36.0,28.8,10.8,-000.6,0019.53,0013.06,0012.20
2023-01-13 00:07:00,,0833.0,5.04,0.00,27.1,25.4,00.0,36.0,28.8,10.8,-000.8,0019.51,0013.02,0012.16
2023-01-13 00:08:00,,0833.0,4.99,0.00,27.0,25.4,00.0,36.0,28.8,10.8,-000.8,0019.75,0013.02,0012.07
2023-01-13 00:09:00,,0833.1,5.00,0.00,27.0,25.4,00.0,35.9,28.8,10.7,-001.0,0020.20,0012.95,0011.99
2023-01-13 00:10:00,,0833.1,5.00,0.00,27.0,25.3,00.0,35.9,28.8,10.7,-001.0,0020.95,0012.89,0011.90
2023-01-13 00:11:00,,0833.0,4.99,0.00,27.0,25.3,00.0,35.9,28.8,10.7,-000.9,0021.10,0012.83,0011.83
2023-01-13 00:12:00,,0833.0,5.01,0.00,27.0,25.3,00.0,35.9,28.8,10.6,-000.7,0021.04,0012.74,0011.76
2023-01-13 00:13:00,,0833.1,5.00,0.00,27.0,25.3,00.0,35.9,28.8,10.6,-000.8,0021.14,0012.70,0011.70
2023-01-13 00:14:00,,0833.0,5.00,0.00,27.0,25.3,00.0,35.9,28.7,10.7,-000.8,0021.14,0012.66,0011.66
2023-01-13 00:15:00,,0833.0,5.00,0.00,27.0,25.3,00.0,35.9,28.7,10.7,-000.7,0021.68,0012.61,0011.58
2023-01-13 00:16:00,,0833.0,5.00,0.00,27.0,25.3,00.0,35.9,28.7,10.7,-000.5,0021.88,0012.60,0011.53
2023-01-13 00:17:00,,0833.1,5.00,0.00,27.0,25.3,00.0,35.8,28.7,10.7,-000.5,0022.29,0012.66,0011.54
2023-01-13 00:18:00,,0833.1,5.00,0.00,26.9,25.3,00.0,35.8,28.7,10.8,-000.5,0022.31,0012.64,0011.53
2023-01-13 00:19:00,,0833.1,5.00,0.00,26.9,25.3,00.0,35.8,28.7,10.8,-000.5,0022.01,0012.59,0011.54
2023-01-13 00:20:00,,0833.0,4.99,0.00,26.9,25.3,00.0,35.8,28.7,10.7,-000.5,0021.68,0012.63,0011.59
2023-01-13 00:21:00,,0833.0,5.00,0.00,26.9,25.3,00.0,35.8,28.7,10.6,-000.7,0021.24,0012.65,0011.67
2023-01-13 00:22:00,,0833.1,5.00,0.00,26.9,25.3,00.0,35.8,28.7,10.6,-000.6,0021.15,0012.72,0011.73
2023-01-13 00:23:00,,0833.1,4.99,0.00,26.9,25.3,00.0,35.8,28.7,10.6,-000.7,0021.28,0012.83,0011.81
2023-01-13 00:24:00,,0833.0,5.00,0.00,26.9,25.3,00.0,35.8,28.6,10.5,-000.3,0021.12,0012.88,0011.86
2023-01-13 00:25:00,,0833.1,5.00,0.00,26.9,25.2,00.0,35.8,28.7,10.5,-000.3,0021.64,0012.92,0011.95
2023-01-13 00:26:00,,0833.1,5.00,0.00,26.9,25.2,00.0,35.8,28.6,10.6,-000.3,0021.89,0012.95,0012.03
2023-01-13 00:27:00,,0833.1,5.00,0.00,26.9,25.2,00.0,35.7,28.6,10.7,-000.1,0021.77,0013.00,0012.10
2023-01-13 00:28:00,,0833.1,5.01,0.00,26.8,25.2,00.0,35.7,28.6,10.8,-000.2,0022.04,0013.02,0012.16
2023-01-13 00:29:00,,0833.1,5.00,0.00,26.8,25.2,00.0,35.7,28.6,10.8,-000.1,0022.12,0013.07,0012.22
2023-01-13 00:30:00,,0833.0,4.99,0.00,26.8,25.2,00.0,35.7,28.6,10.8,-000.3,0022.33,0013.13,0012.28
2023-01-13 00:31:00,,0833.0,4.99,0.00,26.8,25.2,00.0,35.7,28.6,10.8,0000.0,0022.44,0013.16,0012.31
2023-01-13 00:32:00,,0833.0,5.00,0.00,26.8,25.2,00.0,35.7,28.6,10.8,0000.0,0022.08,0013.19,0012.31
2023-01-13 00:33:00,,0833.1,4.99,0.00,26.8,25.2,00.0,35.7,28.6,10.8,0000.2,0021.95,0013.15,0012.28
2023-01-13 00:34:00,,0833.1,5.00,0.00,26.8,25.2,00.0,35.7,28.6,10.8,0000.1,0021.82,0013.10,0012.27
2023-01-13 00:35:00,,0833.1,5.01,0.00,26.8,25.2,00.0,35.7,28.6,10.9,-000.0,0022.08,0013.10,0012.29
2023-01-13 00:36:00,,0833.1,5.01,0.00,26.8,25.2,00.0,35.7,28.6,10.9,-000.1,0023.13,0013.14,0012.28
2023-01-13 00:37:00,,0833.1,5.01,0.00,26.8,25.2,00.0,35.6,28.6,10.9,-000.1,0022.48,0013.18,0012.28
2023-01-13 00:38:00,,0833.1,5.00,0.00,26.8,25.2,00.0,35.6,28.6,10.9,-000.1,0022.38,0013.17,0012.30
2023-01-13 00:39:00,,0833.1,4.99,0.00,26.8,25.2,00.0,35.6,28.6,11.0,-000.1,0021.84,0013.17,0012.30
2023-01-13 00:40:00,,0833.1,5.00,0.00,26.8,25.2,00.0,35.6,28.5,11.0,-000.1,0022.07,0013.18,0012.31
2023-01-13 00:41:00,,0833.1,4.99,0.00,26.7,25.2,00.0,35.6,28.5,11.0,-000.0,0023.75,0013.20,0012.32
2023-01-13 00:42:00,,0833.1,5.00,0.00,26.7,25.2,00.0,35.6,28.5,11.0,-000.1,0023.70,0013.18,0012.32
2023-01-13 00:43:00,,0833.1,5.00,0.00,26.7,25.2,00.0,35.6,28.5,11.0,-000.2,0023.64,0013.15,0012.32
2023-01-13 00:44:00,,0833.1,5.00,0.00,26.7,25.2,00.0,35.6,28.5,11.0,-000.2,0024.01,0013.19,0012.36
2023-01-13 00:45:00,,0833.2,5.01,0.00,26.7,25.2,00.0,35.6,28.5,11.0,-000.1,0024.22,0013.28,0012.38
2023-01-13 00:46:00,,0833.2,5.01,0.00,26.7,25.1,00.0,35.6,28.4,11.0,-000.0,0024.53,0013.33,0012.40
2023-01-13 00:47:00,,0833.2,4.99,0.00,26.7,25.1,00.0,35.6,28.4,11.0,-000.0,0023.22,0013.29,0012.40
2023-01-13 00:48:00,,0833.3,5.00,0.00,26.7,25.0,00.0,35.6,28.4,11.0,-000.1,0023.62,0013.30,0012.41
2023-01-13 00:49:00,,0833.4,4.99,0.00,26.7,25.0,00.0,35.6,28.4,11.0,-000.3,0024.41,0013.32,0012.40
2023-01-13 00:50:00,,0833.4,5.00,0.00,26.6,24.9,00.0,35.5,28.3,11.0,-000.5,0024.50,0013.32,0012.39
2023-01-13 00:51:00,,0833.4,5.01,0.00,26.6,24.9,00.0,35.5,28.3,11.0,-000.6,0024.38,0013.36,0012.40
2023-01-13 00:52:00,,0833.4,5.00,0.00,26.6,24.8,00.0,35.5,28.3,11.1,-000.4,0022.72,0013.38,0012.42
2023-01-13 00:53:00,,0833.5,5.00,0.00,26.6,24.8,00.0,35.5,28.3,11.4,-000.4,0022.94,0013.40,0012.44
2023-01-13 00:54:00,,0833.5,5.01,0.00,26.5,24.8,00.0,35.5,28.2,11.3,-000.3,0023.14,0013.51,0012.51
2023-01-13 00:55:00,,0833.4,5.00,0.00,26.5,24.7,00.0,35.5,28.2,11.3,-000.5,0022.89,0013.54,0012.54
2023-01-13 00:56:00,,0833.4,5.01,0.00,26.5,24.7,00.0,35.4,28.2,11.4,-000.6,0023.03,0013.54,0012.57
2023-01-13 00:57:00,,0833.4,5.00,0.00,26.4,24.7,00.0,35.4,28.2,11.6,-000.7,0023.36,0013.55,0012.61
2023-01-13 00:58:00,,0833.4,5.00,0.00,26.4,24.6,00.0,35.4,28.1,11.6,-000.7,0023.47,0013.57,0012.63
2023-01-13 00:59:00,,0833.4,5.00,0.00,26.4,24.6,00.0,35.4,28.1,11.6,-000.6,0022.85,0013.57,0012.66
