Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 11:00:00,,0826.0,4.99,0.00,29.6,27.9,00.0,38.5,31.5,23.2,0001.9,0017.76,0008.82,0007.29
2022-08-05 11:01:00,,0826.0,5.00,0.00,29.6,28.0,00.0,38.4,31.5,23.2,0001.8,0016.99,0008.82,0007.29
2022-08-05 11:02:00,,0826.0,5.00,0.00,29.6,28.2,00.0,38.5,31.5,23.2,0001.9,0016.77,0008.75,0007.27
2022-08-05 11:03:00,,0826.0,5.00,0.00,29.6,28.3,00.0,38.5,31.6,23.2,0001.3,0016.51,0008.75,0007.27
2022-08-05 11:04:00,,0826.0,5.01,0.00,29.7,28.4,00.0,38.5,31.6,23.1,0001.0,0016.08,0008.74,0007.26
2022-08-05 11:05:00,,0826.0,5.00,0.00,29.7,28.5,00.0,38.5,31.6,23.2,0000.8,0016.01,0008.70,0007.25
2022-08-05 11:06:00,,0826.0,4.99,0.00,29.7,28.5,00.0,38.5,31.7,23.2,0000.4,0016.02,0008.70,0007.24
2022-08-05 11:07:00,,0826.0,5.00,0.00,29.7,28.6,00.0,38.5,31.7,23.2,0000.4,0016.03,0008.72,0007.24
2022-08-05 11:08:00,,0826.1,4.99,0.00,29.8,28.7,00.0,38.5,31.8,23.2,0000.7,0015.79,0008.73,0007.24
2022-08-05 11:09:00,,0826.1,5.00,0.00,29.8,28.8,00.0,38.5,31.7,23.3,0000.6,0015.53,0008.63,0007.24
2022-08-05 11:10:00,,0826.1,5.00,0.00,29.8,28.8,00.0,38.6,31.8,23.4,0000.3,0015.05,0008.58,0007.23
2022-08-05 11:11:00,,0826.1,5.00,0.00,29.8,28.9,00.0,38.6,31.8,23.5,0000.3,0014.61,0008.62,0007.23
2022-08-05 11:12:00,,0826.1,5.00,0.00,29.9,28.6,00.0,38.6,31.7,23.6,0000.3,0014.81,0008.70,0007.27
2022-08-05 11:13:00,,0826.0,5.01,0.00,29.8,27.9,00.0,38.5,31.6,23.8,0000.1,0014.77,0008.73,0007.30
2022-08-05 11:14:00,,0826.0,5.00,0.00,29.8,27.7,00.0,38.5,31.6,23.8,0000.5,0015.10,0008.85,0007.33
2022-08-05 11:15:00,,0826.0,5.00,0.00,29.7,27.7,00.0,38.5,31.5,24.0,0000.6,0015.22,0008.86,0007.36
2022-08-05 11:16:00,,0826.0,4.99,0.00,29.7,27.7,00.0,38.5,31.5,24.0,0001.0,0015.32,0008.93,0007.40
2022-08-05 11:17:00,,0826.0,5.01,0.00,29.7,27.9,00.0,38.5,31.5,24.1,0001.4,0015.47,0009.03,0007.44
2022-08-05 11:18:00,,0826.0,4.99,0.00,29.7,28.0,00.0,38.5,31.5,24.0,0001.4,0015.48,0009.08,0007.47
2022-08-05 11:19:00,,0826.0,5.00,0.00,29.7,28.1,00.0,38.5,31.5,23.8,0001.1,0015.53,0009.06,0007.47
2022-08-05 11:20:00,,0826.1,5.00,0.00,29.7,28.2,00.0,38.5,31.6,23.8,0001.1,0015.03,0009.06,0007.47
2022-08-05 11:21:00,,0826.0,5.00,0.00,29.7,28.3,00.0,38.5,31.6,23.9,0001.3,0015.90,0009.15,0007.48
2022-08-05 11:22:00,,0826.0,5.00,0.00,29.7,28.4,00.0,38.5,31.6,23.9,0001.4,0016.62,0009.17,0007.47
2022-08-05 11:23:00,,0826.1,5.00,0.00,29.7,28.5,00.0,38.5,31.7,23.8,0001.6,0016.60,0009.14,0007.44
2022-08-05 11:24:00,,0826.2,5.00,0.00,29.7,28.6,00.0,38.5,31.7,23.8,0002.0,0016.68,0009.14,0007.45
2022-08-05 11:25:00,,0826.2,5.00,0.00,29.8,28.7,00.0,38.5,31.7,23.8,0001.9,0016.52,0009.05,0007.42
2022-08-05 11:26:00,,0826.2,5.00,0.00,29.8,28.7,00.0,38.5,31.8,23.8,0002.0,0016.75,0009.13,0007.42
2022-08-05 11:27:00,,0826.1,5.00,0.00,29.8,28.8,00.0,38.6,31.7,23.8,0001.4,0017.24,0009.18,0007.45
2022-08-05 11:28:00,,0826.2,4.99,0.00,29.8,28.8,00.0,38.6,31.8,23.7,0001.2,0017.24,0009.14,0007.49
2022-08-05 11:29:00,,0826.2,4.99,0.00,29.8,28.2,00.0,38.6,31.6,23.6,0001.0,0017.42,0009.17,0007.51
2022-08-05 11:30:00,,0826.2,5.01,0.00,29.8,27.7,00.0,38.5,31.5,23.6,0000.9,0018.08,0009.34,0007.58
2022-08-05 11:31:00,,0826.2,4.99,0.00,29.7,27.6,00.0,38.5,31.4,23.9,0001.2,0018.76,0009.49,0007.67
2022-08-05 11:32:00,,0826.2,5.01,0.00,29.6,27.6,00.0,38.5,31.4,24.0,0001.3,0017.93,0009.50,0007.73
2022-08-05 11:33:00,,0826.3,5.00,0.00,29.6,27.7,00.0,38.5,31.4,24.3,0001.2,0017.68,0009.58,0007.80
2022-08-05 11:34:00,,0826.3,5.00,0.00,29.6,27.9,00.0,38.5,31.4,24.4,0001.0,0017.77,0009.62,0007.86
2022-08-05 11:35:00,,0826.3,5.00,0.00,29.6,28.0,00.0,38.5,31.4,24.4,0000.8,0017.80,0009.73,0007.91
2022-08-05 11:36:00,,0826.2,5.00,0.00,29.6,28.1,00.0,38.5,31.5,24.4,0000.9,0017.63,0009.80,0007.95
2022-08-05 11:37:00,,0826.3,5.01,0.00,29.6,28.2,00.0,38.5,31.5,24.4,0001.0,0017.25,0009.78,0007.98
2022-08-05 11:38:00,,0826.3,4.99,0.00,29.6,28.3,00.0,38.5,31.6,24.5,0001.2,0017.32,0009.75,0007.98
2022-08-05 11:39:00,,0826.3,5.01,0.00,29.7,28.4,00.0,38.5,31.6,24.6,0001.3,0017.60,0009.80,0007.98
2022-08-05 11:40:00,,0826.3,5.00,0.00,29.7,28.5,00.0,38.5,31.7,24.6,0001.5,0017.67,0009.82,0008.00
2022-08-05 11:41:00,,0826.4,4.99,0.00,29.7,28.6,00.0,38.5,31.7,24.6,0001.9,0017.41,0009.79,0008.00
2022-08-05 11:42:00,,0826.4,5.00,0.00,29.7,28.7,00.0,38.5,31.7,24.5,0002.1,0017.37,0009.74,0007.98
2022-08-05 11:43:00,,0826.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,24.5,0002.3,0017.63,0009.84,0008.02
2022-08-05 11:44:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.5,31.8,24.5,0002.6,0017.46,0009.83,0008.03
2022-08-05 11:45:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.5,0003.1,0017.70,0009.96,0008.05
2022-08-05 11:46:00,,0826.5,4.99,0.00,29.8,28.6,00.0,38.5,31.7,24.4,0003.5,0018.14,0009.99,0008.08
2022-08-05 11:47:00,,0826.5,5.02,0.00,29.8,27.9,00.0,38.5,31.6,24.5,0003.6,0019.15,0010.01,0008.10
2022-08-05 11:48:00,,0826.5,4.99,0.00,29.8,27.6,00.0,38.5,31.6,24.5,0003.9,0019.38,0010.05,0008.15
2022-08-05 11:49:00,,0826.5,5.01,0.00,29.7,27.6,00.0,38.5,31.5,24.7,0003.9,0019.36,0010.05,0008.18
2022-08-05 11:50:00,,0826.5,4.99,0.00,29.7,27.7,00.0,38.5,31.5,24.8,0003.7,0019.16,0010.06,0008.23
2022-08-05 11:51:00,,0826.5,5.01,0.00,29.6,27.8,00.0,38.5,31.5,24.9,0003.5,0019.88,0010.14,0008.26
2022-08-05 11:52:00,,0826.5,5.00,0.00,29.6,27.9,00.0,38.5,31.5,25.0,0003.2,0019.97,0010.19,0008.29
2022-08-05 11:53:00,,0826.5,5.00,0.00,29.6,28.1,00.0,38.4,31.5,25.0,0002.8,0020.01,0010.26,0008.30
2022-08-05 11:54:00,,0826.5,5.00,0.00,29.6,28.2,00.0,38.4,31.5,25.0,0002.6,0020.66,0010.27,0008.29
2022-08-05 11:55:00,,0826.5,5.00,0.00,29.7,28.3,00.0,38.4,31.6,25.0,0002.2,0021.87,0010.31,0008.29
2022-08-05 11:56:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.5,31.6,24.9,0001.9,0021.86,0010.21,0008.29
2022-08-05 11:57:00,,0826.5,5.01,0.00,29.7,28.5,00.0,38.5,31.7,24.9,0001.7,0021.33,0010.15,0008.28
2022-08-05 11:58:00,,0826.6,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.8,0001.7,0020.60,0010.21,0008.30
2022-08-05 11:59:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.5,31.7,24.9,0001.6,0020.39,0010.21,0008.29
